Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.1923
GDSC1000 rep 1,0.03125,105.169
GDSC1000 rep 1,0.0625,90.34
GDSC1000 rep 1,0.125,83.7636
GDSC1000 rep 1,0.25,114.697
GDSC1000 rep 1,0.5,76.0175
GDSC1000 rep 1,1.0,69.5291
GDSC1000 rep 1,2.0,55.844
GDSC1000 rep 1,4.0,63.8331
GDSC1000 rep 2,0.015625,94.6752
GDSC1000 rep 2,0.0625,94.1519
GDSC1000 rep 2,0.25,90.9538
GDSC1000 rep 2,1.0,85.3893
GDSC1000 rep 2,4.0,77.7359
CTRPv2,0.002,97.0
CTRPv2,0.0041,95.24
CTRPv2,0.0081,94.14
CTRPv2,0.016,46.4
CTRPv2,0.032,87.85
CTRPv2,0.065,98.68
CTRPv2,0.13,97.68
CTRPv2,0.26,97.83
CTRPv2,0.52,96.23
CTRPv2,1.0,85.46
CTRPv2,2.1,81.37
CTRPv2,4.2,63.97
CTRPv2,8.3,21.66
CTRPv2,17.0,14.36
CTRPv2,33.0,10.39
CTRPv2,66.0,7.014
