Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.3
CTRPv2 rep 1,0.0041,117.5
CTRPv2 rep 1,0.0081,117.5
CTRPv2 rep 1,0.016,107.9
CTRPv2 rep 1,0.032,119.4
CTRPv2 rep 1,0.065,122.5
CTRPv2 rep 1,0.13,112.5
CTRPv2 rep 1,0.26,109.6
CTRPv2 rep 1,0.52,119.2
CTRPv2 rep 1,1.0,115.3
CTRPv2 rep 1,4.2,114.8
CTRPv2 rep 1,8.3,22.47
CTRPv2 rep 1,17.0,15.14
CTRPv2 rep 1,33.0,16.27
CTRPv2 rep 1,66.0,14.46
CTRPv2 rep 2,0.002,102.5
CTRPv2 rep 2,0.0041,98.19
CTRPv2 rep 2,0.0081,96.87
CTRPv2 rep 2,0.016,98.24
CTRPv2 rep 2,0.032,102.5
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,95.79
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,97.9
CTRPv2 rep 2,1.0,96.92
CTRPv2 rep 2,2.1,95.13
CTRPv2 rep 2,4.2,84.22
CTRPv2 rep 2,8.3,67.07
CTRPv2 rep 2,17.0,68.62
CTRPv2 rep 2,33.0,58.36
CTRPv2 rep 2,66.0,58.73
CTRPv2 rep 3,0.002,96.76
CTRPv2 rep 3,0.0041,104.6
CTRPv2 rep 3,0.0081,108.0
CTRPv2 rep 3,0.016,105.1
CTRPv2 rep 3,0.032,108.3
CTRPv2 rep 3,0.065,108.0
CTRPv2 rep 3,0.13,105.5
CTRPv2 rep 3,0.26,103.7
CTRPv2 rep 3,0.52,99.77
CTRPv2 rep 3,1.0,102.5
CTRPv2 rep 3,2.1,99.73
CTRPv2 rep 3,4.2,92.6
CTRPv2 rep 3,8.3,56.69
CTRPv2 rep 3,17.0,53.99
CTRPv2 rep 3,33.0,35.28
CTRPv2 rep 3,66.0,8.201
