Dataset,Dose,Response
GDSC1000,4.88281e-05,75.4489
GDSC1000,9.76563e-05,108.19
GDSC1000,0.000195313,96.1958
GDSC1000,0.000390625,64.7964
GDSC1000,0.00078125,42.435
GDSC1000,0.0015625,37.0455
GDSC1000,0.003125,22.6746
GDSC1000,0.00625,10.7743
GDSC1000,0.0125,10.9249
CTRPv2,0.002,29.61
CTRPv2,0.0041,29.59
CTRPv2,0.0081,32.26
CTRPv2,0.016,29.44
CTRPv2,0.032,29.94
CTRPv2,0.065,30.33
CTRPv2,0.13,29.99
CTRPv2,0.26,31.63
CTRPv2,0.52,29.25
CTRPv2,1.0,30.9
CTRPv2,2.1,31.24
CTRPv2,4.2,27.78
CTRPv2,8.3,23.91
CTRPv2,17.0,26.75
CTRPv2,33.0,26.23
