Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.0195312,100.52
KMS-12-BM,GDSC1000,0.0390625,104.43
KMS-12-BM,GDSC1000,0.078125,98.0316
KMS-12-BM,GDSC1000,0.15625,103.682
KMS-12-BM,GDSC1000,0.3125,100.019
KMS-12-BM,GDSC1000,0.625,104.832
KMS-12-BM,GDSC1000,1.25,98.05
KMS-12-BM,GDSC1000,2.5,101.418
KMS-12-BM,GDSC1000,5.0,101.703
BC-3,GDSC1000,0.0195312,97.571
BC-3,GDSC1000,0.0390625,101.21
BC-3,GDSC1000,0.078125,100.712
BC-3,GDSC1000,0.15625,100.746
BC-3,GDSC1000,0.3125,98.3287
BC-3,GDSC1000,0.625,99.7305
BC-3,GDSC1000,1.25,96.5078
BC-3,GDSC1000,2.5,100.262
BC-3,GDSC1000,5.0,101.326
SUP-B15,GDSC1000,0.0195312,93.7836
SUP-B15,GDSC1000,0.0390625,93.3679
SUP-B15,GDSC1000,0.078125,98.9319
SUP-B15,GDSC1000,0.15625,90.2403
SUP-B15,GDSC1000,0.3125,98.9833
SUP-B15,GDSC1000,0.625,98.6169
SUP-B15,GDSC1000,1.25,94.2703
SUP-B15,GDSC1000,2.5,95.5871
SUP-B15,GDSC1000,5.0,89.3855
RPMI-8402,GDSC1000,0.0195312,98.0026
RPMI-8402,GDSC1000,0.0390625,97.1383
RPMI-8402,GDSC1000,0.078125,100.329
RPMI-8402,GDSC1000,0.15625,98.0909
RPMI-8402,GDSC1000,0.3125,99.1076
RPMI-8402,GDSC1000,0.625,96.6009
RPMI-8402,GDSC1000,1.25,100.56
RPMI-8402,GDSC1000,2.5,98.4139
RPMI-8402,GDSC1000,5.0,100.801
L-428,GDSC1000,0.0195312,96.9095
L-428,GDSC1000,0.0390625,92.7373
L-428,GDSC1000,0.078125,93.6933
L-428,GDSC1000,0.15625,100.391
L-428,GDSC1000,0.3125,98.7842
L-428,GDSC1000,0.625,105.359
L-428,GDSC1000,1.25,102.724
L-428,GDSC1000,2.5,107.073
L-428,GDSC1000,5.0,109.063
JiyoyeP-2003,GDSC1000,0.0195312,96.5939
JiyoyeP-2003,GDSC1000,0.0390625,97.1611
JiyoyeP-2003,GDSC1000,0.078125,97.41
JiyoyeP-2003,GDSC1000,0.15625,98.6072
JiyoyeP-2003,GDSC1000,0.3125,99.8672
JiyoyeP-2003,GDSC1000,0.625,94.7187
JiyoyeP-2003,GDSC1000,1.25,95.0146
JiyoyeP-2003,GDSC1000,2.5,96.3593
JiyoyeP-2003,GDSC1000,5.0,99.2857
KMOE-2,GDSC1000,0.0195312,100.163
KMOE-2,GDSC1000,0.0390625,92.8858
KMOE-2,GDSC1000,0.078125,95.0937
KMOE-2,GDSC1000,0.15625,94.9602
KMOE-2,GDSC1000,0.3125,95.544
KMOE-2,GDSC1000,0.625,101.661
KMOE-2,GDSC1000,1.25,98.3972
KMOE-2,GDSC1000,2.5,152.92
KMOE-2,GDSC1000,5.0,103.306
HD-MY-Z,GDSC1000,0.0195312,95.4703
HD-MY-Z,GDSC1000,0.0390625,93.8434
HD-MY-Z,GDSC1000,0.078125,90.4891
HD-MY-Z,GDSC1000,0.15625,92.4253
HD-MY-Z,GDSC1000,0.3125,87.8467
HD-MY-Z,GDSC1000,0.625,89.4284
HD-MY-Z,GDSC1000,1.25,91.386
HD-MY-Z,GDSC1000,2.5,92.7143
HD-MY-Z,GDSC1000,5.0,94.2367
OPM-2,GDSC1000,0.0195312,102.283
OPM-2,GDSC1000,0.0390625,98.9077
OPM-2,GDSC1000,0.078125,96.0315
OPM-2,GDSC1000,0.15625,89.7318
OPM-2,GDSC1000,0.3125,88.7026
OPM-2,GDSC1000,0.625,88.2685
OPM-2,GDSC1000,1.25,87.7185
OPM-2,GDSC1000,2.5,86.6497
OPM-2,GDSC1000,5.0,90.0097
JURL-MK1,GDSC1000,0.0195312,97.5944
JURL-MK1,GDSC1000,0.0390625,95.2803
JURL-MK1,GDSC1000,0.078125,99.6953
JURL-MK1,GDSC1000,0.15625,102.783
JURL-MK1,GDSC1000,0.3125,91.7111
JURL-MK1,GDSC1000,0.625,103.699
JURL-MK1,GDSC1000,1.25,92.6589
JURL-MK1,GDSC1000,2.5,103.136
JURL-MK1,GDSC1000,5.0,95.3554
CTV-1,GDSC1000,0.0195312,106.611
CTV-1,GDSC1000,0.0390625,108.138
CTV-1,GDSC1000,0.078125,99.412
CTV-1,GDSC1000,0.15625,93.7665
CTV-1,GDSC1000,0.3125,96.4311
CTV-1,GDSC1000,0.625,97.7394
CTV-1,GDSC1000,1.25,99.8062
CTV-1,GDSC1000,2.5,99.1366
CTV-1,GDSC1000,5.0,95.669
NU-DUL-1,GDSC1000,0.0195312,104.107
NU-DUL-1,GDSC1000,0.0390625,104.703
NU-DUL-1,GDSC1000,0.078125,95.076
NU-DUL-1,GDSC1000,0.15625,102.295
NU-DUL-1,GDSC1000,0.3125,94.623
NU-DUL-1,GDSC1000,0.625,105.738
NU-DUL-1,GDSC1000,1.25,102.697
NU-DUL-1,GDSC1000,2.5,101.588
NU-DUL-1,GDSC1000,5.0,100.485
P116,GDSC1000,0.0195312,101.731
P116,GDSC1000,0.0390625,92.6575
P116,GDSC1000,0.078125,84.875
P116,GDSC1000,0.15625,83.2243
P116,GDSC1000,0.3125,81.3666
P116,GDSC1000,0.625,78.705
P116,GDSC1000,1.25,88.5311
P116,GDSC1000,2.5,93.3395
P116,GDSC1000,5.0,102.697
KG-1,GDSC1000,0.0195312,108.397
KG-1,GDSC1000,0.0390625,105.749
KG-1,GDSC1000,0.078125,104.054
KG-1,GDSC1000,0.15625,101.44
KG-1,GDSC1000,0.3125,102.509
KG-1,GDSC1000,0.625,101.75
KG-1,GDSC1000,1.25,99.8389
KG-1,GDSC1000,2.5,98.68
KG-1,GDSC1000,5.0,96.513
Daudi,GDSC1000,0.0195312,95.1319
Daudi,GDSC1000,0.0390625,91.4753
Daudi,GDSC1000,0.078125,91.0346
Daudi,GDSC1000,0.15625,86.5778
Daudi,GDSC1000,0.3125,86.3599
Daudi,GDSC1000,0.625,87.1085
Daudi,GDSC1000,1.25,91.0877
Daudi,GDSC1000,2.5,92.4062
Daudi,GDSC1000,5.0,97.138
KASUMI-1,GDSC1000,0.0195312,89.1267
KASUMI-1,GDSC1000,0.0390625,83.6556
KASUMI-1,GDSC1000,0.078125,85.3739
KASUMI-1,GDSC1000,0.15625,85.4702
KASUMI-1,GDSC1000,0.3125,85.2268
KASUMI-1,GDSC1000,0.625,88.3437
KASUMI-1,GDSC1000,1.25,90.7131
KASUMI-1,GDSC1000,2.5,93.4599
KASUMI-1,GDSC1000,5.0,100.052
BL-70,GDSC1000,0.0195312,95.3137
BL-70,GDSC1000,0.0390625,92.9686
BL-70,GDSC1000,0.078125,90.1785
BL-70,GDSC1000,0.15625,84.0294
BL-70,GDSC1000,0.3125,87.9056
BL-70,GDSC1000,0.625,84.7239
BL-70,GDSC1000,1.25,87.923
BL-70,GDSC1000,2.5,97.0437
BL-70,GDSC1000,5.0,93.6984
SU-DHL-4,GDSC1000,0.0195312,91.7453
SU-DHL-4,GDSC1000,0.0390625,102.062
SU-DHL-4,GDSC1000,0.078125,91.2952
SU-DHL-4,GDSC1000,0.15625,84.626
SU-DHL-4,GDSC1000,0.3125,95.077
SU-DHL-4,GDSC1000,0.625,86.0665
SU-DHL-4,GDSC1000,1.25,86.7266
SU-DHL-4,GDSC1000,2.5,102.639
SU-DHL-4,GDSC1000,5.0,88.8912
ST486,GDSC1000,0.0195312,100.097
ST486,GDSC1000,0.0390625,90.709
ST486,GDSC1000,0.078125,83.6872
ST486,GDSC1000,0.15625,83.7133
ST486,GDSC1000,0.3125,82.1931
ST486,GDSC1000,0.625,85.2303
ST486,GDSC1000,1.25,87.7808
ST486,GDSC1000,2.5,91.1374
ST486,GDSC1000,5.0,103.839
NAMALWA,GDSC1000,0.0195312,96.8347
NAMALWA,GDSC1000,0.0390625,97.4342
NAMALWA,GDSC1000,0.078125,93.5206
NAMALWA,GDSC1000,0.15625,99.6599
NAMALWA,GDSC1000,0.3125,92.5457
NAMALWA,GDSC1000,0.625,96.1442
NAMALWA,GDSC1000,1.25,101.304
NAMALWA,GDSC1000,2.5,95.7115
NAMALWA,GDSC1000,5.0,92.2066
KM-H2,GDSC1000,0.0195312,96.3827
KM-H2,GDSC1000,0.0390625,92.4354
KM-H2,GDSC1000,0.078125,99.1247
KM-H2,GDSC1000,0.15625,101.037
KM-H2,GDSC1000,0.3125,100.213
KM-H2,GDSC1000,0.625,102.735
KM-H2,GDSC1000,1.25,105.395
KM-H2,GDSC1000,2.5,99.8138
KM-H2,GDSC1000,5.0,101.657
HAL-01,GDSC1000,0.0195312,103.669
HAL-01,GDSC1000,0.0390625,107.041
HAL-01,GDSC1000,0.078125,100.659
HAL-01,GDSC1000,0.15625,105.55
HAL-01,GDSC1000,0.3125,107.547
HAL-01,GDSC1000,0.625,110.344
HAL-01,GDSC1000,1.25,109.646
HAL-01,GDSC1000,2.5,108.498
HAL-01,GDSC1000,5.0,113.13
CESS,GDSC1000,0.0195312,95.6325
CESS,GDSC1000,0.0390625,98.9971
CESS,GDSC1000,0.078125,99.1932
CESS,GDSC1000,0.15625,99.3704
CESS,GDSC1000,0.3125,96.7447
CESS,GDSC1000,0.625,100.615
CESS,GDSC1000,1.25,99.2107
CESS,GDSC1000,2.5,104.559
CESS,GDSC1000,5.0,102.262
NB4,GDSC1000,0.0195312,97.2317
NB4,GDSC1000,0.0390625,94.1744
NB4,GDSC1000,0.078125,92.764
NB4,GDSC1000,0.15625,91.4533
NB4,GDSC1000,0.3125,96.3573
NB4,GDSC1000,0.625,95.05
NB4,GDSC1000,1.25,90.5972
NB4,GDSC1000,2.5,96.9816
NB4,GDSC1000,5.0,102.601
TALL-1,GDSC1000,0.0195312,100.321
TALL-1,GDSC1000,0.0390625,91.4101
TALL-1,GDSC1000,0.078125,86.995
TALL-1,GDSC1000,0.15625,82.7165
TALL-1,GDSC1000,0.3125,82.689
TALL-1,GDSC1000,0.625,78.79
