Dataset,Dose,Response
GDSC1000,0.0078125,102.666
GDSC1000,0.015625,115.904
GDSC1000,0.03125,103.077
GDSC1000,0.0625,97.4376
GDSC1000,0.125,107.117
GDSC1000,0.25,97.2629
GDSC1000,0.5,110.672
GDSC1000,1.0,98.7817
GDSC1000,2.0,103.521
CTRPv2,0.001,106.1
CTRPv2,0.002,113.2
CTRPv2,0.0041,108.6
CTRPv2,0.0081,102.1
CTRPv2,0.016,91.41
CTRPv2,0.032,115.0
CTRPv2,0.065,105.2
CTRPv2,0.13,94.5
CTRPv2,0.26,96.69
CTRPv2,0.52,93.01
CTRPv2,1.0,104.8
CTRPv2,2.1,102.7
CTRPv2,4.2,50.18
CTRPv2,17.0,33.98
CTRPv2,33.0,3.09
