Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0390625,95.4047
EGI-1,GDSC1000,0.078125,99.5255
EGI-1,GDSC1000,0.15625,82.0325
EGI-1,GDSC1000,0.3125,107.239
EGI-1,GDSC1000,0.625,119.063
EGI-1,GDSC1000,1.25,113.298
EGI-1,GDSC1000,2.5,94.5393
EGI-1,GDSC1000,5.0,134.055
EGI-1,GDSC1000,10.0,129.791
ETK-1,GDSC1000,0.0390625,100.299
ETK-1,GDSC1000,0.078125,95.648
ETK-1,GDSC1000,0.15625,106.393
ETK-1,GDSC1000,0.3125,85.4829
ETK-1,GDSC1000,0.625,89.3225
ETK-1,GDSC1000,1.25,108.197
ETK-1,GDSC1000,2.5,111.003
ETK-1,GDSC1000,5.0,99.663
ETK-1,GDSC1000,10.0,114.677
HuCCT1,GDSC1000,0.0390625,116.788
HuCCT1,GDSC1000,0.078125,91.1726
HuCCT1,GDSC1000,0.15625,116.062
HuCCT1,GDSC1000,0.3125,77.1397
HuCCT1,GDSC1000,0.625,121.467
HuCCT1,GDSC1000,1.25,104.408
HuCCT1,GDSC1000,2.5,91.3354
HuCCT1,GDSC1000,5.0,103.896
HuCCT1,GDSC1000,10.0,132.234
TGBC1TKB,GDSC1000,0.0390625,88.9722
TGBC1TKB,GDSC1000,0.078125,91.4027
TGBC1TKB,GDSC1000,0.15625,90.7333
TGBC1TKB,GDSC1000,0.3125,107.842
TGBC1TKB,GDSC1000,0.625,129.194
TGBC1TKB,GDSC1000,1.25,108.022
TGBC1TKB,GDSC1000,2.5,107.352
TGBC1TKB,GDSC1000,5.0,133.339
TGBC1TKB,GDSC1000,10.0,95.1059
HuCCT1,CTRPv2,0.002,101.0
HuCCT1,CTRPv2,0.0041,111.0
HuCCT1,CTRPv2,0.0081,99.75
HuCCT1,CTRPv2,0.016,105.7
HuCCT1,CTRPv2,0.032,100.4
HuCCT1,CTRPv2,0.065,104.3
HuCCT1,CTRPv2,0.13,97.43
HuCCT1,CTRPv2,0.26,107.8
HuCCT1,CTRPv2,0.52,106.9
HuCCT1,CTRPv2,1.0,105.2
HuCCT1,CTRPv2,2.1,78.82
HuCCT1,CTRPv2,4.2,100.7
HuCCT1,CTRPv2,8.3,107.2
HuCCT1,CTRPv2,17.0,21.29
HuCCT1,CTRPv2,66.0,68.2
SNU-1196,CTRPv2,0.002,86.98
SNU-1196,CTRPv2,0.0041,102.5
SNU-1196,CTRPv2,0.016,99.29
SNU-1196,CTRPv2,0.032,102.2
SNU-1196,CTRPv2,0.065,95.97
SNU-1196,CTRPv2,0.13,103.9
SNU-1196,CTRPv2,0.26,99.02
SNU-1196,CTRPv2,0.52,99.53
SNU-1196,CTRPv2,1.0,91.98
SNU-1196,CTRPv2,4.2,95.1
SNU-1196,CTRPv2,8.3,86.87
SNU-1196,CTRPv2,17.0,34.22
HuH-28,CTRPv2,0.002,98.83
HuH-28,CTRPv2,0.0041,102.2
HuH-28,CTRPv2,0.016,110.5
HuH-28,CTRPv2,0.032,103.5
HuH-28,CTRPv2,0.065,97.91
HuH-28,CTRPv2,0.26,106.7
HuH-28,CTRPv2,0.52,96.11
HuH-28,CTRPv2,1.0,109.0
HuH-28,CTRPv2,4.2,125.5
HuH-28,CTRPv2,8.3,113.3
HuH-28,CTRPv2,17.0,122.8
HuH-28,CTRPv2,33.0,114.8
HuH-28,CTRPv2,66.0,103.8
SNU-308,CTRPv2,0.002,117.6
SNU-308,CTRPv2,0.0041,112.3
SNU-308,CTRPv2,0.016,111.3
SNU-308,CTRPv2,0.032,116.3
SNU-308,CTRPv2,0.065,118.6
SNU-308,CTRPv2,0.26,111.4
SNU-308,CTRPv2,0.52,123.2
SNU-308,CTRPv2,1.0,122.7
SNU-308,CTRPv2,4.2,114.5
SNU-308,CTRPv2,8.3,129.6
SNU-308,CTRPv2,17.0,124.0
SNU-308,CTRPv2,33.0,106.7
SNU-308,CTRPv2,66.0,100.2
