Dataset,Dose,Response
GDSC1000 rep 1,0.015625,89.394
GDSC1000 rep 1,0.0625,95.4334
GDSC1000 rep 1,0.25,86.025
GDSC1000 rep 1,1.0,76.2153
GDSC1000 rep 1,4.0,66.4939
GDSC1000 rep 2,0.015625,102.446
GDSC1000 rep 2,0.03125,102.856
GDSC1000 rep 2,0.0625,106.271
GDSC1000 rep 2,0.125,92.8823
GDSC1000 rep 2,0.25,93.052
GDSC1000 rep 2,0.5,102.637
GDSC1000 rep 2,1.0,97.2265
GDSC1000 rep 2,2.0,90.5958
GDSC1000 rep 2,4.0,98.4361
GRAY rep 1,0.000128,100.614
GRAY rep 1,0.00064,91.9156
GRAY rep 1,0.0032,100.771
GRAY rep 1,0.016,92.9464
GRAY rep 1,0.08,100.17
GRAY rep 1,0.4,100.0
GRAY rep 1,2.0,98.126
GRAY rep 1,10.0,99.6862
GRAY rep 1,50.0,92.3607
GRAY rep 2,0.000128,101.403
GRAY rep 2,0.00064,91.2929
GRAY rep 2,0.0032,113.376
GRAY rep 2,0.016,108.908
GRAY rep 2,0.08,101.602
GRAY rep 2,0.4,105.901
GRAY rep 2,2.0,101.203
GRAY rep 2,10.0,101.616
GRAY rep 2,50.0,106.916
CTRPv2,0.0081,85.48
CTRPv2,0.016,104.7
CTRPv2,0.032,94.0
CTRPv2,0.065,103.4
CTRPv2,0.13,100.9
CTRPv2,0.26,96.48
CTRPv2,0.52,99.75
CTRPv2,1.0,97.09
CTRPv2,2.1,100.6
CTRPv2,4.2,106.9
CTRPv2,8.3,99.12
CTRPv2,17.0,95.64
CTRPv2,33.0,91.59
CTRPv2,66.0,93.42
CTRPv2,130.0,90.43
CTRPv2,270.0,59.82
