Dataset,Dose,Response
GDSC1000,0.000976562,131.131
GDSC1000,0.00195312,96.4687
GDSC1000,0.00390625,139.102
GDSC1000,0.0078125,121.225
GDSC1000,0.015625,121.719
GDSC1000,0.03125,89.272
GDSC1000,0.0625,71.447
GDSC1000,0.125,59.7934
GDSC1000,0.25,59.6931
CTRPv2,0.00051,87.11
CTRPv2,0.001,92.46
CTRPv2,0.002,81.59
CTRPv2,0.0041,77.26
CTRPv2,0.0081,60.63
CTRPv2,0.016,63.71
CTRPv2,0.032,60.1
CTRPv2,0.065,49.29
CTRPv2,0.13,47.93
CTRPv2,0.26,46.37
CTRPv2,0.52,41.59
CTRPv2,1.0,41.12
CTRPv2,2.1,33.59
CTRPv2,4.2,31.3
CTRPv2,8.3,29.68
CTRPv2,17.0,26.91
