Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,10.404,N/A,0.278,85.639,0.0258
Panc 04.03,GDSC1000,9.171,N/A,1.46,78.768,0.0466
HPAC,GDSC1000,0.102,N/A,0.154,99.873,0
BxPC-3,GDSC1000,2.314,N/A,0.262,96.879,0
Panc 03.27,GDSC1000,6.778,N/A,1e+06,86.443,0
MZ1-PC,GDSC1000,16.462,N/A,0.288,77.271,0.0946
Hs 766T,GDSC1000,0.000,N/A,0.0625,100.000,0
HuP-T3,GDSC1000,1.873,N/A,4.32,92.079,0
SUIT-2,GDSC1000,0.302,N/A,0.000807,99.698,0
Panc 10.05,GDSC1000,3.476,N/A,6.95e+03,93.047,0
Panc 08.13,GDSC1000,0.219,N/A,2,99.415,0
CFPAC-1,GDSC1000,3.706,N/A,1e+06,92.588,0
PSN1,GDSC1000,1.459,N/A,0.581,97.561,0
KP-2,GDSC1000,0.734,N/A,0.5,98.532,0
HuP-T4,GDSC1000,0.000,N/A,0.0625,100.000,0
HPAF-II,GDSC1000,1.964,N/A,8.94,82.002,0.00397
PL4,GDSC1000,35.694,N/A,0.167,55.437,0.286
SW1990,GDSC1000,2.660,N/A,4.46,88.461,0.0017
YAPC,GDSC1000,2.614,N/A,1e+06,94.772,0
PA-TU-8988T,GDSC1000,2.168,24.9,24.9,0.000,0
PL18,GDSC1000,0.167,N/A,0.00242,99.833,0
DAN-G,GDSC1000,0.157,N/A,0.000809,99.843,0
AsPC-1,GDSC1000,23.610,N/A,0.268,67.988,0.17
SU.86.86,GDSC1000,29.712,N/A,0.0496,69.834,0.219
KP-1N,GDSC1000,1.315,N/A,353,97.127,0
Panc 02.03,GDSC1000,2.108,N/A,88,95.784,0
KP-3,GDSC1000,0.179,N/A,0.000771,99.821,0
KP-4,GDSC1000,0.000,N/A,0.0625,100.000,0
Capan-2,GDSC1000,12.348,N/A,1e+06,75.303,0
MIA-PaCa-2,GDSC1000,0.524,27,27,0.000,0
PA-TU-8902,GDSC1000,0.000,N/A,8.23,98.454,0
