Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,6.897,N/A,56,86.206,0
COLO-800,GDSC1000,3.956,N/A,0.228,92.087,0
A101D,GDSC1000,8.262,15.6,15.6,0.000,0.0495
IST-MEL1,GDSC1000,11.192,7.27e+04,7.27e+04,0.000,0
MKL-1-subclone-2,GDSC1000,3.279,425,425,0.000,0
CP66-MEL,GDSC1000,2.239,N/A,4.84,89.633,0.000128
COLO-829,GDSC1000,1.012,N/A,4.46,95.609,0
A253,GDSC1000,5.231,1.48e+04,1.48e+04,0.000,0
HT-144,GDSC1000,3.844,18.1,18.1,0.000,0
LB373-MEL-D,GDSC1000,9.388,N/A,0.0572,81.978,0.000466
LB2518-MEL,GDSC1000,4.191,N/A,8.41,64.843,0.0232
MKL-2,GDSC1000,1.522,N/A,7.24,89.496,3.96e-06
SK-MEL-2,GDSC1000,5.269,N/A,0.616,89.462,0
A388,GDSC1000,4.256,1.49e+03,1.49e+03,0.000,0
DJM-1,GDSC1000,1.290,21.1,21.1,0.000,0
SH-4,GDSC1000,15.871,N/A,1e+06,68.258,0
MZ7-mel,GDSC1000,11.494,N/A,1e+06,77.012,0
MZ2-MEL,GDSC1000,5.345,N/A,7.44,89.311,0
SK-MEL-1,GDSC1000,8.965,1.76e+06,1e+06,4.489,0
