Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,102.2
TUHR4TKB,CTRPv2,0.0041,70.76
TUHR4TKB,CTRPv2,0.0081,103.1
TUHR4TKB,CTRPv2,0.016,106.2
TUHR4TKB,CTRPv2,0.032,104.3
TUHR4TKB,CTRPv2,0.065,109.5
TUHR4TKB,CTRPv2,0.13,105.1
TUHR4TKB,CTRPv2,0.26,96.4
TUHR4TKB,CTRPv2,0.52,54.54
TUHR4TKB,CTRPv2,1.0,104.4
TUHR4TKB,CTRPv2,2.1,97.14
TUHR4TKB,CTRPv2,4.2,101.6
TUHR4TKB,CTRPv2,8.3,89.38
TUHR4TKB,CTRPv2,17.0,83.46
TUHR4TKB,CTRPv2,33.0,89.54
TUHR4TKB,CTRPv2,66.0,78.05
KMRC-20,CTRPv2,0.002,100.3
KMRC-20,CTRPv2,0.0041,97.29
KMRC-20,CTRPv2,0.0081,96.82
KMRC-20,CTRPv2,0.016,100.4
KMRC-20,CTRPv2,0.032,98.69
KMRC-20,CTRPv2,0.065,102.3
KMRC-20,CTRPv2,0.13,102.1
KMRC-20,CTRPv2,0.26,99.79
KMRC-20,CTRPv2,0.52,104.1
KMRC-20,CTRPv2,1.0,103.2
KMRC-20,CTRPv2,2.1,99.76
KMRC-20,CTRPv2,4.2,101.7
KMRC-20,CTRPv2,8.3,100.8
KMRC-20,CTRPv2,17.0,101.8
KMRC-20,CTRPv2,33.0,105.5
KMRC-20,CTRPv2,66.0,105.1
OS-RC-2,CTRPv2,0.002,103.4
OS-RC-2,CTRPv2,0.0041,102.5
OS-RC-2,CTRPv2,0.0081,105.8
OS-RC-2,CTRPv2,0.016,102.4
OS-RC-2,CTRPv2,0.032,107.0
OS-RC-2,CTRPv2,0.065,106.0
OS-RC-2,CTRPv2,0.13,110.9
OS-RC-2,CTRPv2,0.26,108.2
OS-RC-2,CTRPv2,0.52,109.2
OS-RC-2,CTRPv2,1.0,113.1
OS-RC-2,CTRPv2,2.1,110.0
OS-RC-2,CTRPv2,4.2,104.7
OS-RC-2,CTRPv2,8.3,102.8
OS-RC-2,CTRPv2,17.0,109.3
OS-RC-2,CTRPv2,33.0,110.2
OS-RC-2,CTRPv2,66.0,102.8
769-P,CTRPv2,0.002,103.8
769-P,CTRPv2,0.0041,99.11
769-P,CTRPv2,0.0081,96.45
769-P,CTRPv2,0.016,100.0
769-P,CTRPv2,0.032,101.5
769-P,CTRPv2,0.065,98.57
769-P,CTRPv2,0.13,100.2
769-P,CTRPv2,0.26,99.88
769-P,CTRPv2,0.52,101.9
769-P,CTRPv2,1.0,106.6
769-P,CTRPv2,2.1,100.2
769-P,CTRPv2,4.2,107.5
769-P,CTRPv2,8.3,108.6
769-P,CTRPv2,17.0,106.6
769-P,CTRPv2,33.0,105.8
769-P,CTRPv2,66.0,108.9
SNU-1272,CTRPv2,0.002,107.3
SNU-1272,CTRPv2,0.0041,108.5
SNU-1272,CTRPv2,0.0081,106.3
SNU-1272,CTRPv2,0.016,112.1
SNU-1272,CTRPv2,0.032,103.5
SNU-1272,CTRPv2,0.065,101.1
SNU-1272,CTRPv2,0.13,106.4
SNU-1272,CTRPv2,0.26,98.61
SNU-1272,CTRPv2,0.52,99.68
SNU-1272,CTRPv2,1.0,109.0
SNU-1272,CTRPv2,2.1,109.1
SNU-1272,CTRPv2,4.2,111.4
SNU-1272,CTRPv2,8.3,107.8
SNU-1272,CTRPv2,17.0,107.9
SNU-1272,CTRPv2,33.0,83.77
