Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,109.8
BT145,CTRPv2,0.002,111.4
BT145,CTRPv2,0.0041,113.3
BT145,CTRPv2,0.0081,113.4
BT145,CTRPv2,0.016,104.9
BT145,CTRPv2,0.032,108.4
BT145,CTRPv2,0.065,110.9
BT145,CTRPv2,0.13,112.7
BT145,CTRPv2,0.26,114.2
BT145,CTRPv2,0.52,110.4
BT145,CTRPv2,1.0,119.2
BT145,CTRPv2,2.1,115.7
BT145,CTRPv2,4.2,108.6
BT145,CTRPv2,8.3,111.8
BT145,CTRPv2,17.0,110.3
BT145,CTRPv2,33.0,102.5
BT179,CTRPv2,0.001,100.2
BT179,CTRPv2,0.002,99.26
BT179,CTRPv2,0.0041,100.6
BT179,CTRPv2,0.0081,99.41
BT179,CTRPv2,0.016,100.2
BT179,CTRPv2,0.032,101.6
BT179,CTRPv2,0.065,101.3
BT179,CTRPv2,0.13,103.2
BT179,CTRPv2,0.26,100.3
BT179,CTRPv2,0.52,99.86
BT179,CTRPv2,1.0,98.87
BT179,CTRPv2,2.1,103.5
BT179,CTRPv2,4.2,101.7
BT179,CTRPv2,8.3,100.3
BT179,CTRPv2,17.0,102.8
BT179,CTRPv2,33.0,100.4
BT112,CTRPv2,0.001,105.2
BT112,CTRPv2,0.002,104.3
BT112,CTRPv2,0.0041,103.7
BT112,CTRPv2,0.0081,111.4
BT112,CTRPv2,0.016,98.72
BT112,CTRPv2,0.032,104.0
BT112,CTRPv2,0.065,114.1
BT112,CTRPv2,0.13,110.7
BT112,CTRPv2,0.26,104.9
BT112,CTRPv2,0.52,104.5
BT112,CTRPv2,1.0,124.5
BT112,CTRPv2,2.1,107.3
BT112,CTRPv2,4.2,103.5
BT112,CTRPv2,8.3,106.9
BT112,CTRPv2,17.0,105.9
BT112,CTRPv2,33.0,96.58
BT164,CTRPv2,0.001,108.3
BT164,CTRPv2,0.002,109.2
BT164,CTRPv2,0.0041,117.0
BT164,CTRPv2,0.0081,115.2
BT164,CTRPv2,0.016,107.9
BT164,CTRPv2,0.032,105.3
BT164,CTRPv2,0.065,114.5
BT164,CTRPv2,0.13,114.9
BT164,CTRPv2,0.26,105.9
BT164,CTRPv2,0.52,103.3
BT164,CTRPv2,1.0,113.7
BT164,CTRPv2,2.1,125.1
BT164,CTRPv2,4.2,107.5
BT164,CTRPv2,8.3,110.2
BT164,CTRPv2,17.0,122.3
BT164,CTRPv2,33.0,116.8
BT224,CTRPv2,0.001,101.6
BT224,CTRPv2,0.002,103.5
BT224,CTRPv2,0.0041,104.1
BT224,CTRPv2,0.0081,102.8
BT224,CTRPv2,0.016,103.8
BT224,CTRPv2,0.032,105.9
BT224,CTRPv2,0.065,101.0
BT224,CTRPv2,0.13,104.0
BT224,CTRPv2,0.26,101.8
BT224,CTRPv2,0.52,102.9
BT224,CTRPv2,1.0,101.5
BT224,CTRPv2,2.1,106.7
BT224,CTRPv2,4.2,105.8
BT224,CTRPv2,8.3,104.2
BT224,CTRPv2,17.0,103.2
BT224,CTRPv2,33.0,102.7
HSTS,CTRPv2,0.001,85.48
HSTS,CTRPv2,0.002,101.6
HSTS,CTRPv2,0.0041,112.2
HSTS,CTRPv2,0.0081,96.68
HSTS,CTRPv2,0.016,90.77
HSTS,CTRPv2,0.032,86.46
HSTS,CTRPv2,0.065,105.1
HSTS,CTRPv2,0.13,82.3
HSTS,CTRPv2,0.26,115.4
HSTS,CTRPv2,0.52,107.7
HSTS,CTRPv2,1.0,92.46
HSTS,CTRPv2,2.1,98.35
HSTS,CTRPv2,4.2,96.38
HSTS,CTRPv2,8.3,94.62
HSTS,CTRPv2,17.0,94.99
HSTS,CTRPv2,33.0,96.25
KRIJ,CTRPv2,0.001,117.3
KRIJ,CTRPv2,0.002,106.0
KRIJ,CTRPv2,0.0041,110.0
KRIJ,CTRPv2,0.0081,90.53
KRIJ,CTRPv2,0.016,105.0
KRIJ,CTRPv2,0.032,112.6
KRIJ,CTRPv2,0.065,101.6
KRIJ,CTRPv2,0.13,95.07
KRIJ,CTRPv2,0.26,107.8
KRIJ,CTRPv2,0.52,125.9
KRIJ,CTRPv2,1.0,82.8
KRIJ,CTRPv2,2.1,89.68
KRIJ,CTRPv2,4.2,117.9
KRIJ,CTRPv2,8.3,122.0
KRIJ,CTRPv2,17.0,109.1
KRIJ,CTRPv2,33.0,112.4
U-CH1,CTRPv2,0.001,107.8
U-CH1,CTRPv2,0.002,106.7
U-CH1,CTRPv2,0.0041,106.4
U-CH1,CTRPv2,0.0081,106.8
U-CH1,CTRPv2,0.016,105.3
U-CH1,CTRPv2,0.032,111.9
U-CH1,CTRPv2,0.065,110.1
U-CH1,CTRPv2,0.13,116.2
U-CH1,CTRPv2,0.26,107.1
U-CH1,CTRPv2,0.52,92.3
U-CH1,CTRPv2,1.0,102.0
U-CH1,CTRPv2,2.1,108.9
U-CH1,CTRPv2,4.2,109.3
U-CH1,CTRPv2,8.3,101.1
U-CH1,CTRPv2,17.0,117.6
U-CH1,CTRPv2,33.0,114.1
HS888LU,CTRPv2,0.001,100.5
HS888LU,CTRPv2,0.002,109.5
HS888LU,CTRPv2,0.0041,113.5
HS888LU,CTRPv2,0.0081,101.5
HS888LU,CTRPv2,0.016,103.0
HS888LU,CTRPv2,0.032,117.0
HS888LU,CTRPv2,0.065,111.6
HS888LU,CTRPv2,0.13,110.9
HS888LU,CTRPv2,0.26,106.9
HS888LU,CTRPv2,0.52,107.7
HS888LU,CTRPv2,1.0,108.7
HS888LU,CTRPv2,2.1,99.14
HS888LU,CTRPv2,4.2,108.2
HS888LU,CTRPv2,8.3,118.5
HS888LU,CTRPv2,17.0,103.9
HS888LU,CTRPv2,33.0,118.9
BT139,CTRPv2,0.001,99.9
BT139,CTRPv2,0.002,102.1
BT139,CTRPv2,0.0041,101.0
BT139,CTRPv2,0.0081,103.3
BT139,CTRPv2,0.016,97.54
BT139,CTRPv2,0.032,106.4
BT139,CTRPv2,0.065,97.61
BT139,CTRPv2,0.13,98.7
BT139,CTRPv2,0.26,84.55
BT139,CTRPv2,0.52,95.04
BT139,CTRPv2,1.0,66.11
BT139,CTRPv2,2.1,98.66
BT139,CTRPv2,4.2,72.42
BT139,CTRPv2,8.3,91.94
BT139,CTRPv2,17.0,92.9
BT139,CTRPv2,33.0,78.39
BT159,CTRPv2,0.001,104.2
BT159,CTRPv2,0.002,104.0
BT159,CTRPv2,0.0041,103.0
BT159,CTRPv2,0.0081,110.2
BT159,CTRPv2,0.016,101.7
BT159,CTRPv2,0.032,107.5
BT159,CTRPv2,0.065,102.3
BT159,CTRPv2,0.13,103.1
BT159,CTRPv2,0.26,105.7
BT159,CTRPv2,0.52,106.8
BT159,CTRPv2,1.0,74.41
BT159,CTRPv2,2.1,101.9
BT159,CTRPv2,4.2,103.9
BT159,CTRPv2,8.3,101.8
BT159,CTRPv2,17.0,101.7
BT159,CTRPv2,33.0,102.1
BT187,CTRPv2,0.001,103.1
BT187,CTRPv2,0.002,106.5
BT187,CTRPv2,0.0041,97.74
BT187,CTRPv2,0.0081,97.67
BT187,CTRPv2,0.016,106.0
BT187,CTRPv2,0.032,105.6
BT187,CTRPv2,0.065,104.8
BT187,CTRPv2,0.13,101.7
BT187,CTRPv2,0.26,95.73
BT187,CTRPv2,0.52,102.2
BT187,CTRPv2,1.0,96.87
BT187,CTRPv2,2.1,95.12
BT187,CTRPv2,4.2,94.72
BT187,CTRPv2,8.3,99.73
BT187,CTRPv2,17.0,93.44
BT187,CTRPv2,33.0,95.64
BT228,CTRPv2,0.001,100.6
BT228,CTRPv2,0.002,91.25
BT228,CTRPv2,0.0041,95.44
BT228,CTRPv2,0.0081,100.7
BT228,CTRPv2,0.016,102.8
BT228,CTRPv2,0.032,106.1
BT228,CTRPv2,0.065,101.4
BT228,CTRPv2,0.13,99.79
BT228,CTRPv2,0.26,103.5
BT228,CTRPv2,0.52,99.08
BT228,CTRPv2,1.0,99.09
BT228,CTRPv2,2.1,94.27
BT228,CTRPv2,4.2,97.62
BT228,CTRPv2,8.3,101.5
BT228,CTRPv2,17.0,95.78
BT228,CTRPv2,33.0,98.79
BT231,CTRPv2,0.001,110.1
BT231,CTRPv2,0.002,109.0
BT231,CTRPv2,0.0041,114.6
BT231,CTRPv2,0.0081,104.8
BT231,CTRPv2,0.016,107.1
BT231,CTRPv2,0.032,105.3
BT231,CTRPv2,0.065,105.3
BT231,CTRPv2,0.13,108.5
BT231,CTRPv2,0.26,110.7
BT231,CTRPv2,0.52,97.3
BT231,CTRPv2,1.0,97.22
BT231,CTRPv2,2.1,103.2
BT231,CTRPv2,4.2,107.2
BT231,CTRPv2,8.3,96.49
BT231,CTRPv2,17.0,99.81
BT231,CTRPv2,33.0,89.32
BT239,CTRPv2,0.001,108.3
BT239,CTRPv2,0.002,104.2
BT239,CTRPv2,0.0041,103.4
BT239,CTRPv2,0.0081,115.5
BT239,CTRPv2,0.016,105.0
BT239,CTRPv2,0.032,112.4
BT239,CTRPv2,0.065,104.6
BT239,CTRPv2,0.13,106.1
BT239,CTRPv2,0.26,121.3
BT239,CTRPv2,0.52,110.4
BT239,CTRPv2,1.0,105.0
BT239,CTRPv2,2.1,91.26
BT239,CTRPv2,4.2,107.5
BT239,CTRPv2,8.3,108.0
BT239,CTRPv2,17.0,91.72
BT239,CTRPv2,33.0,82.86
HS578BST,CTRPv2,0.001,71.93
HS578BST,CTRPv2,0.002,78.64
HS578BST,CTRPv2,0.0041,120.4
HS578BST,CTRPv2,0.0081,86.39
HS578BST,CTRPv2,0.016,70.12
HS578BST,CTRPv2,0.032,79.35
HS578BST,CTRPv2,0.065,77.54
HS578BST,CTRPv2,0.13,71.77
HS578BST,CTRPv2,0.26,128.2
HS578BST,CTRPv2,0.52,109.2
HS578BST,CTRPv2,1.0,136.4
HS578BST,CTRPv2,2.1,130.2
HS578BST,CTRPv2,4.2,126.1
HS578BST,CTRPv2,8.3,106.7
HS578BST,CTRPv2,17.0,145.3
HS578BST,CTRPv2,33.0,133.1
BT131,CTRPv2,0.001,107.6
BT131,CTRPv2,0.002,96.09
BT131,CTRPv2,0.0041,103.7
BT131,CTRPv2,0.0081,101.8
BT131,CTRPv2,0.016,99.88
BT131,CTRPv2,0.032,96.97
BT131,CTRPv2,0.065,101.2
BT131,CTRPv2,0.13,102.1
BT131,CTRPv2,0.26,106.3
BT131,CTRPv2,0.52,110.1
BT131,CTRPv2,1.0,106.4
BT131,CTRPv2,2.1,107.6
BT131,CTRPv2,4.2,100.5
BT131,CTRPv2,8.3,105.0
BT131,CTRPv2,17.0,107.0
BT131,CTRPv2,33.0,102.6
BT147,CTRPv2,0.001,100.5
BT147,CTRPv2,0.002,98.82
BT147,CTRPv2,0.0041,89.9
BT147,CTRPv2,0.0081,104.5
BT147,CTRPv2,0.016,99.32
BT147,CTRPv2,0.032,96.47
BT147,CTRPv2,0.065,99.47
BT147,CTRPv2,0.13,92.82
BT147,CTRPv2,0.26,84.21
BT147,CTRPv2,0.52,81.23
BT147,CTRPv2,1.0,104.1
BT147,CTRPv2,2.1,115.0
BT147,CTRPv2,4.2,80.44
BT147,CTRPv2,8.3,96.95
BT147,CTRPv2,17.0,108.6
BT147,CTRPv2,33.0,113.3
BT172,CTRPv2,0.001,102.9
BT172,CTRPv2,0.002,106.0
BT172,CTRPv2,0.0041,99.88
BT172,CTRPv2,0.0081,109.5
BT172,CTRPv2,0.016,103.2
BT172,CTRPv2,0.032,96.55
BT172,CTRPv2,0.065,107.5
BT172,CTRPv2,0.13,101.6
BT172,CTRPv2,0.26,101.6
BT172,CTRPv2,0.52,98.26
BT172,CTRPv2,1.0,106.6
BT172,CTRPv2,2.1,112.4
BT172,CTRPv2,4.2,104.8
BT172,CTRPv2,8.3,103.2
BT172,CTRPv2,17.0,110.8
BT172,CTRPv2,33.0,100.5
BT216,CTRPv2,0.001,106.8
BT216,CTRPv2,0.002,114.6
BT216,CTRPv2,0.0041,101.1
BT216,CTRPv2,0.0081,117.7
BT216,CTRPv2,0.016,108.8
BT216,CTRPv2,0.032,101.5
BT216,CTRPv2,0.065,114.6
BT216,CTRPv2,0.13,100.4
BT216,CTRPv2,0.26,109.2
BT216,CTRPv2,0.52,103.9
BT216,CTRPv2,1.0,102.3
BT216,CTRPv2,2.1,113.6
BT216,CTRPv2,4.2,104.8
BT216,CTRPv2,8.3,101.1
BT216,CTRPv2,17.0,106.8
BT216,CTRPv2,33.0,113.6
BT232,CTRPv2,0.001,96.7
BT232,CTRPv2,0.002,98.51
BT232,CTRPv2,0.0041,102.5
BT232,CTRPv2,0.0081,106.3
BT232,CTRPv2,0.016,95.86
BT232,CTRPv2,0.032,96.14
BT232,CTRPv2,0.065,110.8
BT232,CTRPv2,0.13,97.47
BT232,CTRPv2,0.26,101.4
BT232,CTRPv2,0.52,100.0
BT232,CTRPv2,1.0,104.8
BT232,CTRPv2,2.1,105.5
BT232,CTRPv2,4.2,102.2
BT232,CTRPv2,8.3,101.9
BT232,CTRPv2,17.0,112.5
BT232,CTRPv2,33.0,109.5
BT245,CTRPv2,0.001,111.5
BT245,CTRPv2,0.002,95.57
BT245,CTRPv2,0.0041,107.8
BT245,CTRPv2,0.0081,100.3
BT245,CTRPv2,0.016,106.8
BT245,CTRPv2,0.032,113.1
BT245,CTRPv2,0.065,114.7
BT245,CTRPv2,0.13,108.8
BT245,CTRPv2,0.26,119.8
BT245,CTRPv2,0.52,98.9
BT245,CTRPv2,1.0,100.2
BT245,CTRPv2,2.1,108.4
BT245,CTRPv2,4.2,109.3
BT245,CTRPv2,8.3,93.61
BT245,CTRPv2,17.0,105.1
BT245,CTRPv2,33.0,107.4
BT271,CTRPv2,0.001,111.3
BT271,CTRPv2,0.002,103.3
BT271,CTRPv2,0.0041,118.8
BT271,CTRPv2,0.0081,108.3
BT271,CTRPv2,0.016,107.1
BT271,CTRPv2,0.032,111.1
BT271,CTRPv2,0.065,106.3
BT271,CTRPv2,0.13,108.1
BT271,CTRPv2,0.26,96.89
BT271,CTRPv2,0.52,93.68
BT271,CTRPv2,1.0,98.26
BT271,CTRPv2,2.1,95.78
BT271,CTRPv2,4.2,93.14
BT271,CTRPv2,8.3,97.13
BT271,CTRPv2,17.0,88.57
BT271,CTRPv2,33.0,96.0
BT286,CTRPv2,0.001,103.3
BT286,CTRPv2,0.002,100.9
BT286,CTRPv2,0.0041,110.8
BT286,CTRPv2,0.0081,112.0
BT286,CTRPv2,0.016,99.9
BT286,CTRPv2,0.032,97.42
BT286,CTRPv2,0.065,110.9
BT286,CTRPv2,0.13,101.0
BT286,CTRPv2,0.26,110.4
BT286,CTRPv2,0.52,109.2
BT286,CTRPv2,1.0,114.5
BT286,CTRPv2,2.1,101.7
BT286,CTRPv2,4.2,107.9
BT286,CTRPv2,8.3,104.4
BT286,CTRPv2,17.0,106.5
BT286,CTRPv2,33.0,106.7
BT320,CTRPv2,0.001,99.54
BT320,CTRPv2,0.002,106.1
BT320,CTRPv2,0.0041,109.2
BT320,CTRPv2,0.0081,108.3
BT320,CTRPv2,0.016,104.7
BT320,CTRPv2,0.032,100.2
BT320,CTRPv2,0.065,106.5
BT320,CTRPv2,0.13,108.6
BT320,CTRPv2,0.26,102.5
BT320,CTRPv2,0.52,99.1
BT320,CTRPv2,1.0,114.9
BT320,CTRPv2,2.1,117.8
BT320,CTRPv2,4.2,96.36
BT320,CTRPv2,8.3,98.29
BT320,CTRPv2,17.0,113.0
BT320,CTRPv2,33.0,113.3
BT328,CTRPv2,0.001,101.3
BT328,CTRPv2,0.002,100.2
BT328,CTRPv2,0.0041,100.6
BT328,CTRPv2,0.0081,102.8
BT328,CTRPv2,0.016,96.84
BT328,CTRPv2,0.032,99.08
BT328,CTRPv2,0.065,104.5
BT328,CTRPv2,0.13,101.5
BT328,CTRPv2,0.26,97.98
BT328,CTRPv2,0.52,95.6
BT328,CTRPv2,1.0,102.3
BT328,CTRPv2,2.1,106.6
BT328,CTRPv2,4.2,101.4
BT328,CTRPv2,8.3,96.14
BT328,CTRPv2,17.0,111.2
BT328,CTRPv2,33.0,101.3
BT330,CTRPv2,0.001,100.2
BT330,CTRPv2,0.002,96.86
BT330,CTRPv2,0.0041,103.5
BT330,CTRPv2,0.0081,105.2
BT330,CTRPv2,0.016,96.17
BT330,CTRPv2,0.032,100.2
BT330,CTRPv2,0.065,104.5
BT330,CTRPv2,0.13,109.3
BT330,CTRPv2,0.26,110.0
BT330,CTRPv2,0.52,106.6
BT330,CTRPv2,1.0,112.1
BT330,CTRPv2,2.1,112.1
BT330,CTRPv2,4.2,95.53
BT330,CTRPv2,8.3,101.1
BT330,CTRPv2,17.0,107.4
BT330,CTRPv2,33.0,101.2
BT333,CTRPv2,0.001,102.8
BT333,CTRPv2,0.002,100.3
BT333,CTRPv2,0.0041,99.21
BT333,CTRPv2,0.0081,99.52
BT333,CTRPv2,0.016,101.4
BT333,CTRPv2,0.032,100.1
BT333,CTRPv2,0.065,100.0
BT333,CTRPv2,0.13,107.7
BT333,CTRPv2,0.26,103.5
BT333,CTRPv2,0.52,97.28
BT333,CTRPv2,1.0,105.2
BT333,CTRPv2,2.1,105.7
BT333,CTRPv2,4.2,103.6
BT333,CTRPv2,8.3,103.1
BT333,CTRPv2,17.0,102.7
BT333,CTRPv2,33.0,107.5
BT340,CTRPv2,0.001,103.5
BT340,CTRPv2,0.002,103.7
BT340,CTRPv2,0.0041,100.7
BT340,CTRPv2,0.0081,104.6
BT340,CTRPv2,0.016,102.0
BT340,CTRPv2,0.032,105.3
BT340,CTRPv2,0.065,105.8
BT340,CTRPv2,0.13,99.41
BT340,CTRPv2,0.26,108.2
BT340,CTRPv2,0.52,101.1
BT340,CTRPv2,1.0,107.2
BT340,CTRPv2,2.1,111.8
BT340,CTRPv2,4.2,104.4
BT340,CTRPv2,8.3,103.3
BT340,CTRPv2,17.0,110.3
BT340,CTRPv2,33.0,110.6
BT359,CTRPv2,0.001,94.1
BT359,CTRPv2,0.002,88.35
BT359,CTRPv2,0.0041,96.04
BT359,CTRPv2,0.0081,97.1
BT359,CTRPv2,0.016,98.16
BT359,CTRPv2,0.032,96.63
BT359,CTRPv2,0.065,102.8
BT359,CTRPv2,0.13,92.73
BT359,CTRPv2,0.26,97.16
BT359,CTRPv2,0.52,103.2
BT359,CTRPv2,1.0,107.9
BT359,CTRPv2,2.1,109.1
BT359,CTRPv2,4.2,106.3
BT359,CTRPv2,8.3,96.13
BT359,CTRPv2,17.0,107.0
BT359,CTRPv2,33.0,101.0
BT416,CTRPv2,0.001,96.95
BT416,CTRPv2,0.002,102.4
BT416,CTRPv2,0.0041,96.28
BT416,CTRPv2,0.0081,106.7
BT416,CTRPv2,0.016,100.6
BT416,CTRPv2,0.032,97.4
BT416,CTRPv2,0.065,98.75
BT416,CTRPv2,0.13,106.9
BT416,CTRPv2,0.26,102.8
BT416,CTRPv2,0.52,96.13
BT416,CTRPv2,1.0,99.88
BT416,CTRPv2,2.1,100.7
BT416,CTRPv2,4.2,94.2
BT416,CTRPv2,8.3,101.8
BT416,CTRPv2,17.0,98.95
BT416,CTRPv2,33.0,95.44
BT422,CTRPv2,0.001,101.5
BT422,CTRPv2,0.002,105.0
BT422,CTRPv2,0.0041,106.6
BT422,CTRPv2,0.0081,108.3
BT422,CTRPv2,0.016,104.6
BT422,CTRPv2,0.032,97.21
BT422,CTRPv2,0.065,101.9
BT422,CTRPv2,0.13,110.1
BT422,CTRPv2,0.26,97.58
BT422,CTRPv2,0.52,98.68
BT422,CTRPv2,1.0,109.7
BT422,CTRPv2,2.1,114.1
BT422,CTRPv2,4.2,93.64
BT422,CTRPv2,8.3,96.46
BT422,CTRPv2,17.0,107.1
BT422,CTRPv2,33.0,119.6
BT428,CTRPv2,0.001,94.14
BT428,CTRPv2,0.002,107.9
BT428,CTRPv2,0.0041,118.2
BT428,CTRPv2,0.0081,108.1
BT428,CTRPv2,0.016,101.4
BT428,CTRPv2,0.032,100.6
BT428,CTRPv2,0.065,113.6
BT428,CTRPv2,0.13,105.8
BT428,CTRPv2,0.26,108.7
BT428,CTRPv2,0.52,107.2
BT428,CTRPv2,1.0,111.2
BT428,CTRPv2,2.1,111.9
BT428,CTRPv2,4.2,111.2
BT428,CTRPv2,8.3,108.0
BT428,CTRPv2,17.0,116.5
BT428,CTRPv2,33.0,108.2
BT440,CTRPv2,0.001,99.58
BT440,CTRPv2,0.002,98.22
BT440,CTRPv2,0.0041,104.9
BT440,CTRPv2,0.0081,103.3
BT440,CTRPv2,0.016,103.6
BT440,CTRPv2,0.032,97.74
BT440,CTRPv2,0.065,108.1
BT440,CTRPv2,0.13,108.9
BT440,CTRPv2,0.26,106.9
BT440,CTRPv2,0.52,101.9
BT440,CTRPv2,1.0,102.0
BT440,CTRPv2,2.1,107.2
BT440,CTRPv2,4.2,101.2
BT440,CTRPv2,8.3,97.96
BT440,CTRPv2,17.0,102.7
BT440,CTRPv2,33.0,99.59
BT444,CTRPv2,0.001,110.9
BT444,CTRPv2,0.002,113.9
BT444,CTRPv2,0.0041,108.5
