Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,103.2
BT145,CTRPv2,0.0041,95.45
BT145,CTRPv2,0.0081,101.4
BT145,CTRPv2,0.016,98.27
BT145,CTRPv2,0.032,95.73
BT145,CTRPv2,0.065,98.36
BT145,CTRPv2,0.13,98.89
BT145,CTRPv2,0.26,97.0
BT145,CTRPv2,0.52,99.06
BT145,CTRPv2,1.0,100.2
BT145,CTRPv2,2.1,89.68
BT145,CTRPv2,4.2,91.54
BT145,CTRPv2,8.3,95.32
BT145,CTRPv2,17.0,95.78
BT145,CTRPv2,33.0,92.71
BT145,CTRPv2,66.0,86.27
BT179,CTRPv2,0.002,101.6
BT179,CTRPv2,0.0041,99.72
BT179,CTRPv2,0.0081,106.1
BT179,CTRPv2,0.016,103.0
BT179,CTRPv2,0.032,99.4
BT179,CTRPv2,0.065,99.55
BT179,CTRPv2,0.13,102.3
BT179,CTRPv2,0.26,100.3
BT179,CTRPv2,0.52,105.9
BT179,CTRPv2,1.0,104.1
BT179,CTRPv2,2.1,104.9
BT179,CTRPv2,4.2,103.9
BT179,CTRPv2,8.3,103.9
BT179,CTRPv2,17.0,102.2
BT179,CTRPv2,33.0,98.26
BT179,CTRPv2,66.0,92.07
BT112,CTRPv2,0.002,98.67
BT112,CTRPv2,0.0041,96.85
BT112,CTRPv2,0.0081,97.79
BT112,CTRPv2,0.016,92.82
BT112,CTRPv2,0.032,99.91
BT112,CTRPv2,0.065,103.0
BT112,CTRPv2,0.13,101.8
BT112,CTRPv2,0.26,98.88
BT112,CTRPv2,0.52,97.38
BT112,CTRPv2,1.0,100.5
BT112,CTRPv2,2.1,96.38
BT112,CTRPv2,4.2,91.89
BT112,CTRPv2,8.3,95.77
BT112,CTRPv2,17.0,100.1
BT112,CTRPv2,33.0,90.02
BT112,CTRPv2,66.0,94.03
BT164,CTRPv2,0.002,101.6
BT164,CTRPv2,0.0041,98.0
BT164,CTRPv2,0.0081,99.24
BT164,CTRPv2,0.016,94.68
BT164,CTRPv2,0.032,99.27
BT164,CTRPv2,0.065,97.5
BT164,CTRPv2,0.13,95.35
BT164,CTRPv2,0.26,97.92
BT164,CTRPv2,0.52,97.05
BT164,CTRPv2,1.0,95.08
BT164,CTRPv2,2.1,92.19
BT164,CTRPv2,4.2,99.38
BT164,CTRPv2,8.3,99.53
BT164,CTRPv2,17.0,97.17
BT164,CTRPv2,33.0,95.34
BT164,CTRPv2,66.0,97.18
BT224,CTRPv2,0.002,100.2
BT224,CTRPv2,0.0041,100.1
BT224,CTRPv2,0.0081,107.9
BT224,CTRPv2,0.016,115.7
BT224,CTRPv2,0.032,104.5
BT224,CTRPv2,0.065,101.6
BT224,CTRPv2,0.13,111.2
BT224,CTRPv2,0.26,111.6
BT224,CTRPv2,0.52,112.1
BT224,CTRPv2,1.0,108.1
BT224,CTRPv2,2.1,104.3
BT224,CTRPv2,4.2,103.3
BT224,CTRPv2,8.3,100.4
BT224,CTRPv2,17.0,103.2
BT224,CTRPv2,33.0,91.97
BT224,CTRPv2,66.0,97.13
HSTS,CTRPv2,0.002,97.79
HSTS,CTRPv2,0.0041,95.8
HSTS,CTRPv2,0.0081,99.16
HSTS,CTRPv2,0.016,102.4
HSTS,CTRPv2,0.032,98.81
HSTS,CTRPv2,0.065,113.0
HSTS,CTRPv2,0.13,113.0
HSTS,CTRPv2,0.26,112.6
HSTS,CTRPv2,0.52,89.74
HSTS,CTRPv2,1.0,95.51
HSTS,CTRPv2,2.1,86.13
HSTS,CTRPv2,4.2,100.3
HSTS,CTRPv2,8.3,68.34
HSTS,CTRPv2,17.0,88.04
HSTS,CTRPv2,33.0,71.22
KRIJ,CTRPv2,0.002,95.55
KRIJ,CTRPv2,0.0041,112.3
KRIJ,CTRPv2,0.0081,86.52
KRIJ,CTRPv2,0.016,94.46
KRIJ,CTRPv2,0.032,89.68
KRIJ,CTRPv2,0.065,103.9
KRIJ,CTRPv2,0.13,89.3
KRIJ,CTRPv2,0.26,93.45
KRIJ,CTRPv2,0.52,103.7
KRIJ,CTRPv2,1.0,98.55
KRIJ,CTRPv2,2.1,102.7
KRIJ,CTRPv2,4.2,76.16
KRIJ,CTRPv2,8.3,75.89
KRIJ,CTRPv2,17.0,92.26
KRIJ,CTRPv2,33.0,92.06
KRIJ,CTRPv2,66.0,90.3
PSTS,CTRPv2,0.002,96.94
PSTS,CTRPv2,0.0041,72.83
PSTS,CTRPv2,0.0081,83.59
PSTS,CTRPv2,0.016,95.85
PSTS,CTRPv2,0.032,98.06
PSTS,CTRPv2,0.065,101.5
PSTS,CTRPv2,0.13,95.36
PSTS,CTRPv2,0.26,79.83
PSTS,CTRPv2,0.52,99.28
PSTS,CTRPv2,1.0,85.34
PSTS,CTRPv2,2.1,60.64
PSTS,CTRPv2,4.2,78.24
PSTS,CTRPv2,8.3,118.8
PSTS,CTRPv2,17.0,104.8
PSTS,CTRPv2,33.0,79.72
PSTS,CTRPv2,66.0,99.8
U-CH1,CTRPv2,0.002,86.71
U-CH1,CTRPv2,0.0041,87.44
U-CH1,CTRPv2,0.0081,93.67
U-CH1,CTRPv2,0.016,96.19
U-CH1,CTRPv2,0.032,85.98
U-CH1,CTRPv2,0.065,90.78
U-CH1,CTRPv2,0.13,93.39
U-CH1,CTRPv2,0.26,90.23
U-CH1,CTRPv2,0.52,96.87
U-CH1,CTRPv2,1.0,91.37
U-CH1,CTRPv2,2.1,87.67
U-CH1,CTRPv2,4.2,87.89
U-CH1,CTRPv2,8.3,92.47
U-CH1,CTRPv2,17.0,97.09
U-CH1,CTRPv2,33.0,84.84
U-CH1,CTRPv2,66.0,98.96
HS888LU,CTRPv2,0.002,103.7
HS888LU,CTRPv2,0.0041,107.9
HS888LU,CTRPv2,0.0081,104.9
HS888LU,CTRPv2,0.016,112.6
HS888LU,CTRPv2,0.032,107.6
HS888LU,CTRPv2,0.065,101.7
HS888LU,CTRPv2,0.13,103.1
HS888LU,CTRPv2,0.26,102.7
HS888LU,CTRPv2,0.52,101.5
HS888LU,CTRPv2,1.0,95.33
HS888LU,CTRPv2,2.1,100.1
HS888LU,CTRPv2,4.2,97.25
HS888LU,CTRPv2,8.3,101.7
HS888LU,CTRPv2,17.0,98.23
HS888LU,CTRPv2,33.0,100.1
HS888LU,CTRPv2,66.0,96.7
BT139,CTRPv2,0.002,100.6
BT139,CTRPv2,0.0041,101.7
BT139,CTRPv2,0.0081,97.34
BT139,CTRPv2,0.016,104.1
BT139,CTRPv2,0.032,99.2
BT139,CTRPv2,0.065,105.6
BT139,CTRPv2,0.13,106.9
BT139,CTRPv2,0.26,101.4
BT139,CTRPv2,0.52,97.11
BT139,CTRPv2,1.0,77.94
BT139,CTRPv2,2.1,81.09
BT139,CTRPv2,4.2,77.92
BT139,CTRPv2,8.3,84.55
BT139,CTRPv2,17.0,72.31
BT139,CTRPv2,33.0,69.59
BT139,CTRPv2,66.0,71.65
BT159,CTRPv2,0.002,109.3
BT159,CTRPv2,0.0041,104.9
BT159,CTRPv2,0.0081,106.0
BT159,CTRPv2,0.016,102.4
BT159,CTRPv2,0.032,108.2
BT159,CTRPv2,0.065,104.2
BT159,CTRPv2,0.13,104.9
BT159,CTRPv2,0.26,108.3
BT159,CTRPv2,1.0,66.56
BT159,CTRPv2,2.1,65.28
BT159,CTRPv2,4.2,103.3
BT159,CTRPv2,8.3,69.48
BT159,CTRPv2,17.0,106.6
BT159,CTRPv2,33.0,91.22
BT159,CTRPv2,66.0,79.9
BT187,CTRPv2,0.002,99.09
BT187,CTRPv2,0.0041,104.3
BT187,CTRPv2,0.0081,97.9
BT187,CTRPv2,0.016,98.36
BT187,CTRPv2,0.032,98.92
BT187,CTRPv2,0.065,99.75
BT187,CTRPv2,0.13,99.85
BT187,CTRPv2,0.26,99.19
BT187,CTRPv2,0.52,103.3
BT187,CTRPv2,1.0,103.4
BT187,CTRPv2,2.1,98.43
BT187,CTRPv2,4.2,89.42
BT187,CTRPv2,8.3,100.2
BT187,CTRPv2,17.0,88.49
BT187,CTRPv2,33.0,88.72
BT187,CTRPv2,66.0,90.54
BT228,CTRPv2,0.002,104.7
BT228,CTRPv2,0.0041,98.39
BT228,CTRPv2,0.0081,102.7
BT228,CTRPv2,0.016,96.93
BT228,CTRPv2,0.032,98.69
BT228,CTRPv2,0.065,99.89
BT228,CTRPv2,0.13,97.28
BT228,CTRPv2,0.26,100.8
BT228,CTRPv2,0.52,103.6
BT228,CTRPv2,1.0,92.7
BT228,CTRPv2,2.1,100.9
BT228,CTRPv2,4.2,97.57
BT228,CTRPv2,8.3,99.38
BT228,CTRPv2,17.0,101.1
BT228,CTRPv2,33.0,94.06
BT228,CTRPv2,66.0,97.58
BT231,CTRPv2,0.002,111.3
BT231,CTRPv2,0.0041,107.1
BT231,CTRPv2,0.0081,113.2
BT231,CTRPv2,0.016,113.7
BT231,CTRPv2,0.032,116.2
BT231,CTRPv2,0.065,110.3
BT231,CTRPv2,0.13,117.7
BT231,CTRPv2,0.26,111.9
BT231,CTRPv2,0.52,99.84
BT231,CTRPv2,1.0,101.3
BT231,CTRPv2,2.1,100.6
BT231,CTRPv2,4.2,102.4
BT231,CTRPv2,8.3,88.84
BT231,CTRPv2,17.0,93.33
BT231,CTRPv2,33.0,84.4
BT231,CTRPv2,66.0,90.1
BT239,CTRPv2,0.002,104.6
BT239,CTRPv2,0.0041,104.6
BT239,CTRPv2,0.0081,99.63
BT239,CTRPv2,0.016,102.2
BT239,CTRPv2,0.032,106.3
BT239,CTRPv2,0.065,114.2
BT239,CTRPv2,0.13,99.92
BT239,CTRPv2,0.26,108.6
BT239,CTRPv2,0.52,100.9
BT239,CTRPv2,1.0,95.9
BT239,CTRPv2,2.1,116.8
BT239,CTRPv2,4.2,103.0
BT239,CTRPv2,8.3,102.3
BT239,CTRPv2,17.0,98.9
BT239,CTRPv2,33.0,99.63
BT239,CTRPv2,66.0,98.85
HS578BST,CTRPv2,0.002,107.9
HS578BST,CTRPv2,0.0041,100.4
HS578BST,CTRPv2,0.0081,92.18
HS578BST,CTRPv2,0.016,96.01
HS578BST,CTRPv2,0.032,86.38
HS578BST,CTRPv2,0.065,100.4
HS578BST,CTRPv2,0.13,102.7
HS578BST,CTRPv2,0.26,108.6
HS578BST,CTRPv2,0.52,90.9
HS578BST,CTRPv2,1.0,89.9
HS578BST,CTRPv2,2.1,109.4
HS578BST,CTRPv2,4.2,86.16
HS578BST,CTRPv2,8.3,98.63
HS578BST,CTRPv2,17.0,91.69
HS578BST,CTRPv2,33.0,96.94
HS578BST,CTRPv2,66.0,78.23
BT248,CTRPv2,0.002,94.28
BT248,CTRPv2,0.0041,135.2
BT248,CTRPv2,0.0081,89.18
BT248,CTRPv2,0.016,115.0
BT248,CTRPv2,0.032,107.7
BT248,CTRPv2,0.065,110.6
BT248,CTRPv2,0.13,101.7
BT248,CTRPv2,0.26,84.79
BT248,CTRPv2,0.52,107.7
BT248,CTRPv2,1.0,105.5
BT248,CTRPv2,2.1,92.21
BT248,CTRPv2,4.2,107.9
BT248,CTRPv2,8.3,115.2
BT248,CTRPv2,17.0,97.34
BT248,CTRPv2,33.0,84.72
BT248,CTRPv2,66.0,100.6
BT131,CTRPv2,0.002,103.4
BT131,CTRPv2,0.0041,101.8
BT131,CTRPv2,0.0081,106.4
BT131,CTRPv2,0.016,101.0
BT131,CTRPv2,0.032,104.0
BT131,CTRPv2,0.065,98.21
BT131,CTRPv2,0.13,104.7
BT131,CTRPv2,0.26,97.8
BT131,CTRPv2,0.52,106.2
BT131,CTRPv2,1.0,105.7
BT131,CTRPv2,2.1,92.74
BT131,CTRPv2,4.2,99.41
BT131,CTRPv2,8.3,98.01
BT131,CTRPv2,17.0,99.1
BT131,CTRPv2,33.0,95.82
BT131,CTRPv2,66.0,92.76
BT147,CTRPv2,0.002,100.6
BT147,CTRPv2,0.0041,96.93
BT147,CTRPv2,0.0081,98.15
BT147,CTRPv2,0.016,96.38
BT147,CTRPv2,0.032,98.64
BT147,CTRPv2,0.065,104.6
BT147,CTRPv2,0.13,99.29
BT147,CTRPv2,0.26,97.25
BT147,CTRPv2,0.52,103.3
BT147,CTRPv2,1.0,102.5
BT147,CTRPv2,2.1,112.6
BT147,CTRPv2,4.2,108.4
BT147,CTRPv2,8.3,100.9
BT147,CTRPv2,17.0,96.69
BT147,CTRPv2,33.0,105.7
BT147,CTRPv2,66.0,102.3
BT172,CTRPv2,0.002,102.9
BT172,CTRPv2,0.0041,100.9
BT172,CTRPv2,0.0081,98.19
BT172,CTRPv2,0.016,99.16
BT172,CTRPv2,0.032,96.94
BT172,CTRPv2,0.065,93.99
BT172,CTRPv2,0.13,101.9
BT172,CTRPv2,0.26,103.9
BT172,CTRPv2,0.52,99.91
BT172,CTRPv2,1.0,97.7
BT172,CTRPv2,2.1,102.8
BT172,CTRPv2,4.2,103.0
BT172,CTRPv2,8.3,95.64
BT172,CTRPv2,17.0,101.7
BT172,CTRPv2,33.0,102.8
BT172,CTRPv2,66.0,91.34
BT216,CTRPv2,0.002,101.7
BT216,CTRPv2,0.0041,100.3
BT216,CTRPv2,0.0081,98.23
BT216,CTRPv2,0.016,104.1
BT216,CTRPv2,0.032,101.8
BT216,CTRPv2,0.065,96.34
BT216,CTRPv2,0.13,95.45
BT216,CTRPv2,0.26,101.5
BT216,CTRPv2,0.52,103.7
BT216,CTRPv2,1.0,101.0
BT216,CTRPv2,2.1,92.48
BT216,CTRPv2,4.2,93.69
BT216,CTRPv2,8.3,91.54
BT216,CTRPv2,17.0,96.76
BT216,CTRPv2,33.0,99.41
BT216,CTRPv2,66.0,82.73
BT232,CTRPv2,0.002,96.87
BT232,CTRPv2,0.0041,95.96
BT232,CTRPv2,0.0081,97.95
BT232,CTRPv2,0.016,99.15
BT232,CTRPv2,0.032,95.07
BT232,CTRPv2,0.065,103.5
BT232,CTRPv2,0.13,97.28
BT232,CTRPv2,0.26,101.1
BT232,CTRPv2,0.52,109.1
BT232,CTRPv2,1.0,101.9
BT232,CTRPv2,2.1,98.71
BT232,CTRPv2,4.2,97.18
BT232,CTRPv2,8.3,92.27
BT232,CTRPv2,17.0,95.08
BT232,CTRPv2,33.0,86.15
BT232,CTRPv2,66.0,75.02
BT245,CTRPv2,0.002,101.3
BT245,CTRPv2,0.0041,107.6
BT245,CTRPv2,0.0081,114.0
BT245,CTRPv2,0.016,119.3
BT245,CTRPv2,0.032,101.0
BT245,CTRPv2,0.065,101.6
BT245,CTRPv2,0.13,129.0
BT245,CTRPv2,0.26,121.1
BT245,CTRPv2,0.52,100.3
BT245,CTRPv2,1.0,104.3
BT245,CTRPv2,2.1,87.43
BT245,CTRPv2,4.2,99.43
BT245,CTRPv2,8.3,97.82
BT245,CTRPv2,17.0,86.99
BT245,CTRPv2,33.0,93.6
BT245,CTRPv2,66.0,81.82
BT271,CTRPv2,0.002,107.1
BT271,CTRPv2,0.0041,103.9
BT271,CTRPv2,0.0081,111.3
BT271,CTRPv2,0.016,116.8
BT271,CTRPv2,0.032,101.2
BT271,CTRPv2,0.065,104.4
BT271,CTRPv2,0.13,105.2
BT271,CTRPv2,0.26,94.98
BT271,CTRPv2,0.52,106.4
BT271,CTRPv2,1.0,102.0
BT271,CTRPv2,2.1,101.5
BT271,CTRPv2,4.2,81.39
BT271,CTRPv2,8.3,92.3
BT271,CTRPv2,17.0,94.49
BT271,CTRPv2,33.0,92.58
BT271,CTRPv2,66.0,81.82
BT286,CTRPv2,0.002,95.92
BT286,CTRPv2,0.0041,100.7
BT286,CTRPv2,0.0081,98.74
BT286,CTRPv2,0.016,99.07
BT286,CTRPv2,0.032,98.02
BT286,CTRPv2,0.065,95.94
BT286,CTRPv2,0.13,98.13
BT286,CTRPv2,0.26,100.0
BT286,CTRPv2,0.52,89.24
BT286,CTRPv2,1.0,101.3
BT286,CTRPv2,2.1,91.58
BT286,CTRPv2,4.2,93.82
BT286,CTRPv2,8.3,90.06
BT286,CTRPv2,17.0,98.48
BT286,CTRPv2,33.0,88.47
BT286,CTRPv2,66.0,84.98
BT320,CTRPv2,0.002,105.5
BT320,CTRPv2,0.0041,97.25
BT320,CTRPv2,0.0081,98.87
BT320,CTRPv2,0.016,97.79
BT320,CTRPv2,0.032,97.31
BT320,CTRPv2,0.065,102.2
BT320,CTRPv2,0.13,103.1
BT320,CTRPv2,0.26,101.2
BT320,CTRPv2,0.52,97.58
BT320,CTRPv2,1.0,101.8
BT320,CTRPv2,2.1,102.6
BT320,CTRPv2,4.2,98.21
BT320,CTRPv2,8.3,99.44
BT320,CTRPv2,17.0,96.32
BT320,CTRPv2,33.0,97.12
BT320,CTRPv2,66.0,96.99
BT328,CTRPv2,0.002,102.0
BT328,CTRPv2,0.0041,100.3
BT328,CTRPv2,0.0081,97.93
BT328,CTRPv2,0.016,100.4
BT328,CTRPv2,0.032,99.42
BT328,CTRPv2,0.065,94.29
BT328,CTRPv2,0.13,101.5
BT328,CTRPv2,0.26,94.34
BT328,CTRPv2,0.52,98.61
BT328,CTRPv2,1.0,96.29
BT328,CTRPv2,2.1,96.48
BT328,CTRPv2,4.2,98.67
BT328,CTRPv2,8.3,95.24
BT328,CTRPv2,17.0,98.59
BT328,CTRPv2,33.0,96.96
BT328,CTRPv2,66.0,87.18
BT330,CTRPv2,0.002,97.01
BT330,CTRPv2,0.0041,94.81
BT330,CTRPv2,0.0081,98.89
BT330,CTRPv2,0.016,95.92
BT330,CTRPv2,0.032,99.59
BT330,CTRPv2,0.065,91.43
BT330,CTRPv2,0.13,101.7
BT330,CTRPv2,0.26,107.3
BT330,CTRPv2,0.52,98.36
BT330,CTRPv2,1.0,98.23
BT330,CTRPv2,2.1,107.9
BT330,CTRPv2,4.2,109.1
BT330,CTRPv2,8.3,97.17
BT330,CTRPv2,17.0,93.77
BT333,CTRPv2,0.002,95.38
BT333,CTRPv2,0.0041,101.1
BT333,CTRPv2,0.0081,98.72
BT333,CTRPv2,0.016,92.44
BT333,CTRPv2,0.032,101.2
BT333,CTRPv2,0.065,92.13
BT333,CTRPv2,0.13,101.6
BT333,CTRPv2,0.26,91.74
BT333,CTRPv2,0.52,98.32
BT333,CTRPv2,1.0,106.3
BT333,CTRPv2,2.1,92.52
BT333,CTRPv2,4.2,95.88
BT333,CTRPv2,8.3,97.64
BT333,CTRPv2,17.0,102.4
BT333,CTRPv2,33.0,98.4
BT333,CTRPv2,66.0,99.06
BT340,CTRPv2,0.002,94.21
BT340,CTRPv2,0.0041,89.79
BT340,CTRPv2,0.0081,93.53
BT340,CTRPv2,0.016,95.43
BT340,CTRPv2,0.032,95.15
BT340,CTRPv2,0.065,94.38
BT340,CTRPv2,0.13,106.9
BT340,CTRPv2,0.26,99.59
BT340,CTRPv2,0.52,97.49
BT340,CTRPv2,1.0,100.3
BT340,CTRPv2,2.1,106.7
BT340,CTRPv2,4.2,104.5
BT340,CTRPv2,8.3,100.0
BT340,CTRPv2,17.0,103.3
BT340,CTRPv2,33.0,110.5
BT340,CTRPv2,66.0,113.5
BT359,CTRPv2,0.002,93.67
BT359,CTRPv2,0.0041,97.34
BT359,CTRPv2,0.0081,91.25
BT359,CTRPv2,0.016,96.23
BT359,CTRPv2,0.032,93.9
BT359,CTRPv2,0.065,89.53
BT359,CTRPv2,0.13,93.55
BT359,CTRPv2,0.26,93.87
BT359,CTRPv2,0.52,109.2
BT359,CTRPv2,1.0,103.5
BT359,CTRPv2,2.1,117.6
BT359,CTRPv2,4.2,104.5
BT359,CTRPv2,8.3,94.68
BT359,CTRPv2,17.0,101.2
BT359,CTRPv2,33.0,101.3
BT359,CTRPv2,66.0,96.23
BT416,CTRPv2,0.002,110.4
BT416,CTRPv2,0.0041,108.7
BT416,CTRPv2,0.0081,117.6
BT416,CTRPv2,0.016,119.7
BT416,CTRPv2,0.032,103.8
BT416,CTRPv2,0.065,102.1
BT416,CTRPv2,0.13,119.6
BT416,CTRPv2,0.26,122.2
BT416,CTRPv2,0.52,120.6
BT416,CTRPv2,1.0,119.0
BT416,CTRPv2,2.1,125.0
BT416,CTRPv2,4.2,117.4
BT416,CTRPv2,8.3,116.3
BT416,CTRPv2,17.0,113.2
BT416,CTRPv2,33.0,117.4
BT416,CTRPv2,66.0,100.6
BT422,CTRPv2,0.002,95.28
BT422,CTRPv2,0.0041,95.0
BT422,CTRPv2,0.0081,96.45
BT422,CTRPv2,0.016,96.5
BT422,CTRPv2,0.032,93.37
BT422,CTRPv2,0.065,85.97
BT422,CTRPv2,0.13,96.93
BT422,CTRPv2,0.26,97.52
BT422,CTRPv2,0.52,98.23
BT422,CTRPv2,1.0,100.4
BT422,CTRPv2,2.1,92.01
BT422,CTRPv2,4.2,100.2
BT422,CTRPv2,8.3,98.88
BT422,CTRPv2,17.0,112.7
BT422,CTRPv2,33.0,97.06
BT422,CTRPv2,66.0,102.0
BT428,CTRPv2,0.002,94.46
BT428,CTRPv2,0.0041,90.04
BT428,CTRPv2,0.0081,105.4
BT428,CTRPv2,0.016,107.2
BT428,CTRPv2,0.032,84.09
BT428,CTRPv2,0.065,95.38
BT428,CTRPv2,0.13,101.7
BT428,CTRPv2,0.26,91.46
BT428,CTRPv2,0.52,106.8
BT428,CTRPv2,1.0,106.1
BT428,CTRPv2,2.1,109.8
BT428,CTRPv2,4.2,105.2
BT428,CTRPv2,8.3,104.5
BT428,CTRPv2,17.0,96.63
BT428,CTRPv2,33.0,105.4
BT428,CTRPv2,66.0,109.0
BT440,CTRPv2,0.002,97.06
BT440,CTRPv2,0.0041,97.01
BT440,CTRPv2,0.0081,97.36
BT440,CTRPv2,0.016,103.1
BT440,CTRPv2,0.032,93.18
BT440,CTRPv2,0.065,106.6
BT440,CTRPv2,0.13,94.72
BT440,CTRPv2,0.26,104.1
BT440,CTRPv2,0.52,96.7
BT440,CTRPv2,1.0,93.45
BT440,CTRPv2,2.1,103.3
BT440,CTRPv2,4.2,106.1
BT440,CTRPv2,8.3,90.98
BT440,CTRPv2,17.0,99.59
BT440,CTRPv2,33.0,101.1
BT440,CTRPv2,66.0,93.3
BT444,CTRPv2,0.002,109.7
BT444,CTRPv2,0.0041,104.5
BT444,CTRPv2,0.0081,102.9
BT444,CTRPv2,0.016,112.3
BT444,CTRPv2,0.032,111.3
BT444,CTRPv2,0.065,104.4
BT444,CTRPv2,0.13,108.1
BT444,CTRPv2,0.26,104.2
BT444,CTRPv2,0.52,101.4
BT444,CTRPv2,1.0,94.36
BT444,CTRPv2,2.1,110.6
BT444,CTRPv2,4.2,106.3
BT444,CTRPv2,8.3,105.7
BT444,CTRPv2,17.0,113.0
BT444,CTRPv2,33.0,120.6
BT444,CTRPv2,66.0,103.5
BT482,CTRPv2,0.002,102.9
BT482,CTRPv2,0.0041,99.05
BT482,CTRPv2,0.0081,100.6
BT482,CTRPv2,0.016,96.67
BT482,CTRPv2,0.032,101.8
BT482,CTRPv2,0.065,98.28
BT482,CTRPv2,0.13,96.87
BT482,CTRPv2,0.26,89.84
BT482,CTRPv2,0.52,98.38
BT482,CTRPv2,1.0,96.47
BT482,CTRPv2,2.1,105.8
BT482,CTRPv2,4.2,102.2
BT482,CTRPv2,8.3,101.6
BT482,CTRPv2,17.0,86.84
BT482,CTRPv2,33.0,105.2
BT482,CTRPv2,66.0,102.2
BT498,CTRPv2,0.002,106.5
BT498,CTRPv2,0.0041,111.4
BT498,CTRPv2,0.0081,105.4
BT498,CTRPv2,0.016,115.1
BT498,CTRPv2,0.032,106.4
BT498,CTRPv2,0.065,122.5
BT498,CTRPv2,0.13,117.2
BT498,CTRPv2,0.26,111.1
BT498,CTRPv2,0.52,117.3
BT498,CTRPv2,1.0,115.4
BT498,CTRPv2,2.1,130.5
BT498,CTRPv2,4.2,118.8
BT498,CTRPv2,8.3,119.2
BT498,CTRPv2,17.0,117.2
BT498,CTRPv2,33.0,118.5
BT498,CTRPv2,66.0,112.5
BT504,CTRPv2,0.002,102.1
BT504,CTRPv2,0.0041,96.42
BT504,CTRPv2,0.0081,105.1
BT504,CTRPv2,0.016,110.8
BT504,CTRPv2,0.032,100.1
BT504,CTRPv2,0.065,98.62
BT504,CTRPv2,0.13,106.8
BT504,CTRPv2,0.26,97.57
BT504,CTRPv2,0.52,103.7
BT504,CTRPv2,1.0,107.8
BT504,CTRPv2,2.1,111.8
BT504,CTRPv2,4.2,110.8
BT504,CTRPv2,8.3,105.8
BT504,CTRPv2,17.0,106.8
BT504,CTRPv2,33.0,117.1
BT504,CTRPv2,66.0,101.5
2004,CTRPv2,0.002,99.97
2004,CTRPv2,0.0041,87.51
2004,CTRPv2,0.0081,88.7
2004,CTRPv2,0.016,107.2
2004,CTRPv2,0.032,89.78
2004,CTRPv2,0.065,91.66
2004,CTRPv2,0.13,100.7
2004,CTRPv2,0.26,91.83
2004,CTRPv2,0.52,107.4
2004,CTRPv2,1.0,114.5
2004,CTRPv2,2.1,107.1
2004,CTRPv2,4.2,107.8
2004,CTRPv2,8.3,111.3
2004,CTRPv2,17.0,109.2
2004,CTRPv2,33.0,107.5
2004,CTRPv2,66.0,117.2
BT12,CTRPv2,0.002,111.5
BT12,CTRPv2,0.0041,106.1
BT12,CTRPv2,0.0081,103.0
BT12,CTRPv2,0.016,103.1
BT12,CTRPv2,0.032,101.5
BT12,CTRPv2,0.065,109.8
BT12,CTRPv2,0.13,102.0
BT12,CTRPv2,0.26,100.0
BT12,CTRPv2,0.52,103.7
BT12,CTRPv2,1.0,104.4
BT12,CTRPv2,2.1,84.04
BT12,CTRPv2,4.2,96.71
BT12,CTRPv2,8.3,102.9
BT12,CTRPv2,17.0,102.0
BT12,CTRPv2,33.0,94.0
BT12,CTRPv2,66.0,90.4
BT16,CTRPv2,0.002,101.5
BT16,CTRPv2,0.0041,105.3
BT16,CTRPv2,0.0081,99.88
BT16,CTRPv2,0.016,104.1
BT16,CTRPv2,0.032,111.8
BT16,CTRPv2,0.065,103.8
BT16,CTRPv2,0.13,103.7
BT16,CTRPv2,0.26,100.4
BT16,CTRPv2,0.52,97.18
BT16,CTRPv2,1.0,98.31
BT16,CTRPv2,2.1,97.34
BT16,CTRPv2,4.2,95.79
BT16,CTRPv2,8.3,106.0
BT16,CTRPv2,17.0,101.1
BT16,CTRPv2,33.0,99.3
BT16,CTRPv2,66.0,100.2
SYO1,CTRPv2,0.002,116.5
SYO1,CTRPv2,0.0041,111.4
SYO1,CTRPv2,0.0081,99.79
SYO1,CTRPv2,0.016,98.94
SYO1,CTRPv2,0.032,115.2
SYO1,CTRPv2,0.065,117.1
SYO1,CTRPv2,0.13,102.8
SYO1,CTRPv2,0.26,103.3
SYO1,CTRPv2,0.52,101.9
SYO1,CTRPv2,1.0,98.51
SYO1,CTRPv2,2.1,101.2
SYO1,CTRPv2,4.2,101.1
SYO1,CTRPv2,8.3,103.2
SYO1,CTRPv2,17.0,103.7
SYO1,CTRPv2,33.0,106.2
SYO1,CTRPv2,66.0,106.6
TM87-16,CTRPv2,0.002,99.35
TM87-16,CTRPv2,0.0041,109.3
TM87-16,CTRPv2,0.0081,82.52
TM87-16,CTRPv2,0.016,105.7
TM87-16,CTRPv2,0.032,70.78
TM87-16,CTRPv2,0.065,62.07
TM87-16,CTRPv2,0.13,98.65
TM87-16,CTRPv2,0.26,104.1
TM87-16,CTRPv2,0.52,114.5
TM87-16,CTRPv2,1.0,115.6
TM87-16,CTRPv2,2.1,129.5
TM87-16,CTRPv2,4.2,117.2
TM87-16,CTRPv2,8.3,125.5
TM87-16,CTRPv2,17.0,119.3
TM87-16,CTRPv2,33.0,123.9
TM87-16,CTRPv2,66.0,126.1
TTC709,CTRPv2,0.002,102.9
TTC709,CTRPv2,0.0041,95.72
TTC709,CTRPv2,0.0081,90.23
TTC709,CTRPv2,0.016,96.25
