Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.016,103.7
HuCCT1,CTRPv2,0.032,111.9
HuCCT1,CTRPv2,0.065,107.2
HuCCT1,CTRPv2,0.13,115.5
HuCCT1,CTRPv2,0.26,106.5
HuCCT1,CTRPv2,0.52,117.3
HuCCT1,CTRPv2,1.0,102.8
HuCCT1,CTRPv2,2.1,110.0
HuCCT1,CTRPv2,4.2,76.94
HuCCT1,CTRPv2,8.3,123.1
HuCCT1,CTRPv2,17.0,119.0
HuCCT1,CTRPv2,33.0,121.2
HuCCT1,CTRPv2,66.0,115.0
HuCCT1,CTRPv2,130.0,125.9
HuCCT1,CTRPv2,270.0,122.2
HuCCT1,CTRPv2,530.0,119.3
SNU-1196,CTRPv2,0.016,102.5
SNU-1196,CTRPv2,0.032,101.0
SNU-1196,CTRPv2,0.065,106.8
SNU-1196,CTRPv2,0.13,84.19
SNU-1196,CTRPv2,0.26,99.47
SNU-1196,CTRPv2,0.52,103.3
SNU-1196,CTRPv2,1.0,101.8
SNU-1196,CTRPv2,2.1,105.7
SNU-1196,CTRPv2,4.2,96.67
SNU-1196,CTRPv2,8.3,106.0
SNU-1196,CTRPv2,17.0,99.76
SNU-1196,CTRPv2,33.0,95.33
SNU-1196,CTRPv2,66.0,107.5
SNU-1196,CTRPv2,130.0,105.1
SNU-1196,CTRPv2,270.0,108.5
SNU-1079,CTRPv2,0.016,99.35
SNU-1079,CTRPv2,0.032,100.7
SNU-1079,CTRPv2,0.065,105.9
SNU-1079,CTRPv2,0.13,114.7
SNU-1079,CTRPv2,0.26,102.7
SNU-1079,CTRPv2,0.52,101.9
SNU-1079,CTRPv2,1.0,107.8
SNU-1079,CTRPv2,2.1,103.8
SNU-1079,CTRPv2,4.2,67.85
SNU-1079,CTRPv2,8.3,115.4
SNU-1079,CTRPv2,17.0,119.6
SNU-1079,CTRPv2,33.0,104.4
SNU-1079,CTRPv2,66.0,124.3
SNU-1079,CTRPv2,130.0,113.4
SNU-1079,CTRPv2,270.0,126.9
HuH-28,CTRPv2,0.016,110.0
HuH-28,CTRPv2,0.032,106.5
HuH-28,CTRPv2,0.065,89.26
HuH-28,CTRPv2,0.13,96.3
HuH-28,CTRPv2,0.26,95.25
HuH-28,CTRPv2,0.52,101.8
HuH-28,CTRPv2,1.0,91.05
HuH-28,CTRPv2,2.1,90.1
HuH-28,CTRPv2,4.2,91.83
HuH-28,CTRPv2,8.3,101.4
HuH-28,CTRPv2,17.0,91.4
HuH-28,CTRPv2,33.0,83.36
HuH-28,CTRPv2,66.0,76.2
HuH-28,CTRPv2,130.0,73.66
SNU-308,CTRPv2,0.016,103.1
SNU-308,CTRPv2,0.032,93.39
SNU-308,CTRPv2,0.065,92.85
SNU-308,CTRPv2,0.13,94.95
SNU-308,CTRPv2,0.26,97.28
SNU-308,CTRPv2,0.52,98.48
SNU-308,CTRPv2,1.0,97.59
SNU-308,CTRPv2,2.1,98.79
SNU-308,CTRPv2,4.2,97.94
SNU-308,CTRPv2,8.3,97.12
SNU-308,CTRPv2,17.0,101.2
SNU-308,CTRPv2,33.0,94.59
SNU-308,CTRPv2,66.0,93.04
SNU-308,CTRPv2,130.0,102.9
SNU-308,CTRPv2,270.0,101.8
SNU-308,CTRPv2,530.0,100.2
