Dataset,Dose,Response
GDSC1000 rep 1,0.04,95.8751
GDSC1000 rep 1,0.08,94.0113
GDSC1000 rep 1,0.16,85.9836
GDSC1000 rep 1,0.32,101.718
GDSC1000 rep 1,0.64,100.041
GDSC1000 rep 1,1.28,96.0125
GDSC1000 rep 1,2.56,98.8653
GDSC1000 rep 1,5.12,96.3051
GDSC1000 rep 1,10.24,98.5304
GDSC1000 rep 2,0.0195312,80.3535
GDSC1000 rep 2,0.0390625,86.2056
GDSC1000 rep 2,0.078125,96.3248
GDSC1000 rep 2,0.15625,90.3512
GDSC1000 rep 2,0.3125,91.8253
GDSC1000 rep 2,0.625,90.1317
GDSC1000 rep 2,1.25,95.2625
GDSC1000 rep 2,2.5,87.8462
GDSC1000 rep 2,5.0,73.2879
