Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,78.0032
GDSC1000 rep 1,0.0390625,55.7086
GDSC1000 rep 1,0.078125,131.169
GDSC1000 rep 1,0.15625,85.8599
GDSC1000 rep 1,0.3125,103.902
GDSC1000 rep 1,0.625,79.3924
GDSC1000 rep 1,1.25,74.6922
GDSC1000 rep 1,2.5,134.197
GDSC1000 rep 1,5.0,102.26
GDSC1000 rep 2,0.0390625,91.7025
GDSC1000 rep 2,0.15625,104.12
GDSC1000 rep 2,0.625,106.507
GDSC1000 rep 2,2.5,95.2737
GDSC1000 rep 2,10.0,83.6581
CTRPv2,0.0045,93.98
CTRPv2,0.009,97.77
CTRPv2,0.018,95.49
CTRPv2,0.036,100.8
CTRPv2,0.072,96.57
CTRPv2,0.14,97.73
CTRPv2,0.29,97.84
CTRPv2,0.58,98.01
CTRPv2,1.2,95.33
CTRPv2,2.3,94.44
CTRPv2,4.6,95.29
CTRPv2,9.2,94.69
CTRPv2,18.0,90.67
CTRPv2,37.0,88.73
CTRPv2,74.0,81.43
CTRPv2,150.0,24.9
