Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.47
CTRPv2 rep 1,0.0041,88.05
CTRPv2 rep 1,0.0081,87.78
CTRPv2 rep 1,0.016,90.02
CTRPv2 rep 1,0.032,93.74
CTRPv2 rep 1,0.065,87.22
CTRPv2 rep 1,0.13,82.66
CTRPv2 rep 1,0.26,90.93
CTRPv2 rep 1,0.52,96.7
CTRPv2 rep 1,1.0,94.36
CTRPv2 rep 1,2.1,80.12
CTRPv2 rep 1,4.2,84.01
CTRPv2 rep 1,8.3,94.11
CTRPv2 rep 1,17.0,96.22
CTRPv2 rep 1,33.0,86.95
CTRPv2 rep 1,66.0,80.67
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,100.0
CTRPv2 rep 2,0.0081,96.79
CTRPv2 rep 2,0.016,98.41
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,120.5
CTRPv2 rep 2,0.13,97.67
CTRPv2 rep 2,0.26,115.4
CTRPv2 rep 2,0.52,97.64
CTRPv2 rep 2,1.0,95.59
CTRPv2 rep 2,2.1,86.84
CTRPv2 rep 2,4.2,93.0
CTRPv2 rep 2,8.3,99.07
CTRPv2 rep 2,17.0,111.9
CTRPv2 rep 2,33.0,95.08
CTRPv2 rep 2,66.0,113.7
