Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,21.582,N/A,0.0556,68.558,0.154
FTC-133,GDSC1000,14.705,N/A,0.292,64.882,0.0676
IHH-4,GDSC1000,28.589,0.663,0.663,0.000,0.225
ASH-3,GDSC1000,3.530,1.18e+04,1.18e+04,0.000,0
BCPAP,GDSC1000,58.202,0.058,0.0525,16.473,0.554
CAL-62,GDSC1000,22.660,N/A,0.092,61.944,0.175
K2,GDSC1000,55.569,0.0402,0.0273,31.366,0.508
K5,GDSC1000,17.925,0.812,0.373,47.774,0.148
KMH-2,GDSC1000,11.636,N/A,0.253,71.855,0.0742
TT2609-C02,GDSC1000,32.539,0.665,0.665,0.000,0.253
8505C,GDSC1000,54.203,0.063,0.0468,24.195,0.498
HTC-C3,GDSC1000,27.084,0.473,0.313,28.015,0.23
BHT-101,GDSC1000,44.778,0.155,0.144,13.044,0.425
8305C,GDSC1000,7.739,N/A,0.678,69.338,0.0333
CGTH-W-1,GDSC1000,30.419,0.481,0.101,47.385,0.247
TT,GDSC1000,51.395,0.101,0.0937,13.214,0.489
