Dataset,Dose,Response
GDSC1000 rep 1,0.02,91.8274
GDSC1000 rep 1,0.04,81.6346
GDSC1000 rep 1,0.08,69.9885
GDSC1000 rep 1,0.16,91.2819
GDSC1000 rep 1,0.32,106.959
GDSC1000 rep 1,0.64,98.4851
GDSC1000 rep 1,1.28,75.016
GDSC1000 rep 1,2.56,81.9554
GDSC1000 rep 1,5.12,88.0716
GDSC1000 rep 2,0.0195312,107.112
GDSC1000 rep 2,0.0390625,100.814
GDSC1000 rep 2,0.078125,96.6927
GDSC1000 rep 2,0.15625,100.127
GDSC1000 rep 2,0.3125,89.0961
GDSC1000 rep 2,0.625,83.7178
GDSC1000 rep 2,1.25,86.3311
GDSC1000 rep 2,2.5,82.7657
GDSC1000 rep 2,5.0,78.6412
