Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB1,GDSC1000,32.708,23.2,23.2,0.000,0
KELLY,GDSC1000,36.165,3.36,0.608,41.099,0.292
NB7,GDSC1000,93.428,1.04e-06,1e-06,6.572,0.927
ACN,GDSC1000,4.375,N/A,0.058,91.250,0
NB13,GDSC1000,13.174,4.36e+05,4.36e+05,0.000,0
NBsusSR,GDSC1000,38.877,11.4,0.561,30.378,0.321
IMR-5,GDSC1000,9.775,6.7e+04,6.7e+04,0.000,0
SK-N-AS,GDSC1000,10.763,N/A,0.572,83.152,0.0366
GOTO,GDSC1000,60.809,0.124,0.0893,36.332,0.565
SK-N-SH,GDSC1000,11.237,3.21e+03,3.21e+03,0.000,0
NB17,GDSC1000,31.541,4.62,4.62,0.000,0.25
SK-N-DZ,GDSC1000,59.033,0.371,0.314,21.163,0.555
CHP-126,GDSC1000,6.404,15,15,0.000,0.0491
BE2-M17,GDSC1000,60.000,0.374,0.318,19.582,0.565
NB69,GDSC1000,1.838,23.7,23.7,0.000,0
NB5,GDSC1000,68.827,0.406,0.402,2.327,0.67
KP-N-YN,GDSC1000,21.556,N/A,0.0973,74.837,0.128
NB14,GDSC1000,13.249,N/A,1e+06,51.315,0
SIMA,GDSC1000,23.405,7.79,7.79,0.000,0.175
NH-12,GDSC1000,12.776,338,338,0.000,0
NB6,GDSC1000,21.019,N/A,5.58e-05,78.981,0.122
GI-ME-N,GDSC1000,47.997,N/A,0.0701,50.490,0.422
CHP-212,GDSC1000,17.788,8.91,8.91,0.000,0.138
CHP-134,GDSC1000,15.068,9.32,9.32,0.000,0.123
NB10,GDSC1000,21.219,21.7,21.7,0.000,0
MC-IXC,GDSC1000,24.559,23.1,23.1,0.000,0
KP-N-YS,GDSC1000,15.408,14.5,14.5,0.000,0.101
MHH-NB-11,GDSC1000,0.346,37.6,37.6,0.000,0
TGW,GDSC1000,10.483,N/A,0.65,80.639,0.0125
NB12,GDSC1000,4.637,17.3,17.3,0.000,0.0323
SK-N-FI,GDSC1000,4.794,N/A,1.39,90.054,0
LAN-6,GDSC1000,5.031,18.8,18.8,0.000,0.0315
