Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,12.572,14.8,14.8,0.000,0.0837
SNB75,GDSC1000,1.730,N/A,2.63,96.540,0
MOG-G-UVW,GDSC1000,3.430,19.4,19.4,0.000,0.0212
U251,GDSC1000,21.885,5.88,5.54,6.690,0.191
D-247MG,GDSC1000,14.916,83.9,83.9,0.000,0
SK-MG-1,GDSC1000,25.247,128,128,0.000,0
GMS-10,GDSC1000,1.857,N/A,0.38,94.850,0
SF126,GDSC1000,13.776,20.7,20.7,0.000,0
GB-1,GDSC1000,4.490,17.5,17.5,0.000,0.0309
KG-1-C,GDSC1000,9.329,N/A,2.47,81.343,0
SF295,GDSC1000,7.964,16.2,13.7,16.177,0.0546
U-118-MG,GDSC1000,13.048,23.4,23.4,0.000,0
KNS-81-FD,GDSC1000,7.724,30.8,30.8,0.000,0
D-283MED,GDSC1000,2.652,21.1,21.1,0.000,0
D-423MG,GDSC1000,33.312,7.04,7.04,0.000,0.259
8-MG-BA,GDSC1000,10.630,12.5,12.5,0.000,0.0813
MOG-G-CCM,GDSC1000,25.245,6.43,6.43,0.000,0.195
KNS-42,GDSC1000,8.843,137,137,0.000,0
T98G,GDSC1000,6.832,20,20,0.000,0.0403
LNZTA3WT4,GDSC1000,5.536,22.5,22.5,0.000,0
DK-MG,GDSC1000,1.893,25,25,0.000,0
YH-13,GDSC1000,21.952,1.53e+03,1.53e+03,0.000,0
CCF-STTG1,GDSC1000,10.865,25.8,25.8,0.000,0
LN-18,GDSC1000,2.595,21.3,21.3,0.000,0
D-566MG,GDSC1000,7.413,14.5,14.5,0.000,0.0564
SF539,GDSC1000,9.216,45.9,45.9,0.000,0
no-11,GDSC1000,5.738,18.5,18.5,0.000,0.0361
CAS-1,GDSC1000,14.863,5.87e+04,5.87e+04,0.000,0
KALS-1,GDSC1000,13.637,88.6,88.6,0.000,0
H4,GDSC1000,10.412,40.3,40.3,0.000,0
SW1783,GDSC1000,1.909,23.5,23.5,0.000,0
ONS-76,GDSC1000,4.589,17.3,17.3,0.000,0.0319
D-263MG,GDSC1000,1.391,25.8,25.8,0.000,0
KINGS-1,GDSC1000,12.950,21.2,21.2,0.000,0
SW1088,GDSC1000,5.705,68.4,68.4,0.000,0
LN-229,GDSC1000,1.761,24.1,24.1,0.000,0
D-542MG,GDSC1000,10.450,12.3,12.3,0.000,0.0818
PFSK-1,GDSC1000,14.974,N/A,0.301,79.301,0.0637
DBTRG-05MG,GDSC1000,2.508,22,22,0.000,0
SF268,GDSC1000,16.233,17.3,17.3,0.000,0.101
LN-405,GDSC1000,4.583,26.5,26.5,0.000,0
GI-1,GDSC1000,6.076,15.4,15.4,0.000,0.046
D-392MG,GDSC1000,6.331,34.5,34.5,0.000,0
GAMG,GDSC1000,12.285,13.1,13.1,0.000,0.0872
U-87-MG,GDSC1000,16.853,16,16,0.000,0.108
D-502MG,GDSC1000,1.885,23.6,23.6,0.000,0
KS-1,GDSC1000,3.874,18.5,18.5,0.000,0.0252
D-336MG,GDSC1000,12.278,20.4,20.4,0.000,0
no-10,GDSC1000,7.222,20.8,20.8,0.000,0
M059J,GDSC1000,15.642,13.3,13.3,0.000,0.106
A172,GDSC1000,7.692,15.9,15.9,0.000,0.0529
YKG-1,GDSC1000,6.983,18.2,18.2,0.000,0.044
Daoy,GDSC1000,6.271,17,17,0.000,0.0422
Hs 683,GDSC1000,7.221,24.6,24.6,0.000,0
Becker,GDSC1000,10.911,24.7,24.7,0.000,0
42-MG-BA,GDSC1000,14.548,40.6,40.6,0.000,0
AM-38,GDSC1000,35.754,3.27,3.27,0.000,0.295
