Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.69
CTRPv2 rep 1,0.0041,88.96
CTRPv2 rep 1,0.0081,105.9
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,90.47
CTRPv2 rep 1,0.065,88.35
CTRPv2 rep 1,0.13,95.29
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,102.3
CTRPv2 rep 1,1.0,101.8
CTRPv2 rep 1,2.1,105.7
CTRPv2 rep 1,4.2,98.43
CTRPv2 rep 1,8.3,48.22
CTRPv2 rep 1,17.0,19.01
CTRPv2 rep 1,33.0,25.41
CTRPv2 rep 2,0.002,109.1
CTRPv2 rep 2,0.0041,112.5
CTRPv2 rep 2,0.0081,106.0
CTRPv2 rep 2,0.016,103.7
CTRPv2 rep 2,0.032,108.8
CTRPv2 rep 2,0.065,110.4
CTRPv2 rep 2,0.13,101.8
CTRPv2 rep 2,0.26,104.5
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,100.2
CTRPv2 rep 2,2.1,94.35
CTRPv2 rep 2,4.2,77.92
CTRPv2 rep 2,8.3,22.12
CTRPv2 rep 2,33.0,23.34
