Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFM-223,GDSC1000,4.707,N/A,0.0141,90.585,0
HCC1419,GDSC1000,25.320,N/A,50.9,49.360,0
MDA-MB-231,GDSC1000,11.371,1.46e+03,1.46e+03,0.000,0
CAL-51,GDSC1000,14.928,N/A,1e+06,70.143,0
T47D,GDSC1000,7.558,N/A,19.6,84.884,0
Hs-578-T,GDSC1000,11.743,N/A,0.00792,76.514,0
HARA,GDSC1000,0.000,N/A,0.0312,100.000,0
CAMA-1,GDSC1000,30.111,N/A,0.0896,62.799,0.234
HCC70,GDSC1000,18.233,N/A,4.54e+04,63.533,0
HCC1954,GDSC1000,7.833,N/A,1e+06,84.334,0
HCC1187,GDSC1000,4.458,168,168,0.000,0
EVSA-T,GDSC1000,0.246,N/A,2.16,99.112,0
CAL-148,GDSC1000,1.463,N/A,0.161,97.923,0
MDA-MB-134-VI,GDSC1000,2.635,N/A,1e-06,97.364,0
MDA-MB-436,GDSC1000,0.970,11.4,11.4,0.000,0
HCC38,GDSC1000,4.349,N/A,1e+06,91.301,0
AU565,GDSC1000,22.808,N/A,0.0274,76.703,0.142
OCUB-M,GDSC1000,44.912,0.872,0.872,0.000,0.388
HCC2218,GDSC1000,0.000,N/A,0.0632,100.000,0
BT-483,GDSC1000,4.006,N/A,19.4,90.239,0
BT-20,GDSC1000,10.247,N/A,1e+06,79.506,0
HCC202,GDSC1000,5.040,N/A,2.36,77.178,0.0237
MDA-MB-175-VII,GDSC1000,18.037,N/A,1e-06,63.925,0
HCC1500,GDSC1000,3.203,N/A,3.27,80.324,0.0108
EFM-19,GDSC1000,16.694,56.1,56.1,0.000,0
MCF7,GDSC1000,4.280,7.13,7.13,0.000,0.029
MDA-MB-157,GDSC1000,4.890,6.76,6.76,0.000,0.0347
MDA-MB-453,GDSC1000,13.229,N/A,2.3,60.271,0.052
CAL-120,GDSC1000,10.586,N/A,0.0206,88.277,0.0104
