Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,120.0
WSU-DLCL2,CTRPv2,0.0041,114.6
WSU-DLCL2,CTRPv2,0.016,111.9
WSU-DLCL2,CTRPv2,0.032,113.7
WSU-DLCL2,CTRPv2,0.065,120.4
WSU-DLCL2,CTRPv2,0.26,107.3
WSU-DLCL2,CTRPv2,0.52,104.2
WSU-DLCL2,CTRPv2,1.0,106.2
WSU-DLCL2,CTRPv2,2.1,103.3
WSU-DLCL2,CTRPv2,4.2,96.3
WSU-DLCL2,CTRPv2,8.3,111.9
WSU-DLCL2,CTRPv2,17.0,108.1
WSU-DLCL2,CTRPv2,33.0,114.1
WSU-DLCL2,CTRPv2,66.0,104.4
DEL,CTRPv2,0.002,104.7
DEL,CTRPv2,0.0041,105.5
DEL,CTRPv2,0.016,97.31
DEL,CTRPv2,0.032,104.0
DEL,CTRPv2,0.065,103.6
DEL,CTRPv2,0.26,99.02
DEL,CTRPv2,0.52,97.19
DEL,CTRPv2,1.0,96.07
DEL,CTRPv2,2.1,95.89
DEL,CTRPv2,4.2,93.34
DEL,CTRPv2,8.3,98.21
DEL,CTRPv2,17.0,97.84
DEL,CTRPv2,33.0,95.74
DEL,CTRPv2,66.0,93.86
EM-2,CTRPv2,0.002,99.4
EM-2,CTRPv2,0.0041,95.04
EM-2,CTRPv2,0.016,82.3
EM-2,CTRPv2,0.032,94.56
EM-2,CTRPv2,0.065,98.9
EM-2,CTRPv2,0.26,88.33
EM-2,CTRPv2,0.52,85.94
EM-2,CTRPv2,1.0,85.82
EM-2,CTRPv2,2.1,86.74
EM-2,CTRPv2,4.2,83.29
EM-2,CTRPv2,8.3,58.53
EM-2,CTRPv2,17.0,71.4
EM-2,CTRPv2,33.0,57.91
EM-2,CTRPv2,66.0,38.87
JURL-MK1,CTRPv2,0.002,109.8
JURL-MK1,CTRPv2,0.0041,107.2
JURL-MK1,CTRPv2,0.016,101.6
JURL-MK1,CTRPv2,0.032,99.14
JURL-MK1,CTRPv2,0.065,104.2
JURL-MK1,CTRPv2,0.26,101.0
JURL-MK1,CTRPv2,0.52,93.77
JURL-MK1,CTRPv2,1.0,91.81
JURL-MK1,CTRPv2,2.1,95.68
JURL-MK1,CTRPv2,4.2,95.21
JURL-MK1,CTRPv2,8.3,84.47
JURL-MK1,CTRPv2,17.0,97.0
JURL-MK1,CTRPv2,33.0,90.54
JURL-MK1,CTRPv2,66.0,77.11
P12-ICHIKAWA,CTRPv2,0.002,102.5
P12-ICHIKAWA,CTRPv2,0.0041,102.8
P12-ICHIKAWA,CTRPv2,0.016,100.3
P12-ICHIKAWA,CTRPv2,0.032,98.81
P12-ICHIKAWA,CTRPv2,0.065,98.03
P12-ICHIKAWA,CTRPv2,0.26,103.2
P12-ICHIKAWA,CTRPv2,0.52,96.05
P12-ICHIKAWA,CTRPv2,1.0,94.26
P12-ICHIKAWA,CTRPv2,2.1,95.53
P12-ICHIKAWA,CTRPv2,4.2,98.24
P12-ICHIKAWA,CTRPv2,8.3,86.88
P12-ICHIKAWA,CTRPv2,17.0,93.73
P12-ICHIKAWA,CTRPv2,33.0,89.58
P12-ICHIKAWA,CTRPv2,66.0,77.66
KE-37,CTRPv2,0.002,127.7
KE-37,CTRPv2,0.0041,113.2
KE-37,CTRPv2,0.016,105.6
KE-37,CTRPv2,0.032,100.6
KE-37,CTRPv2,0.065,107.6
KE-37,CTRPv2,0.26,102.7
KE-37,CTRPv2,0.52,110.3
KE-37,CTRPv2,1.0,119.6
KE-37,CTRPv2,2.1,107.2
KE-37,CTRPv2,4.2,101.3
KE-37,CTRPv2,8.3,90.92
KE-37,CTRPv2,17.0,90.44
KE-37,CTRPv2,33.0,78.56
KE-37,CTRPv2,66.0,65.94
KMS-21BM,CTRPv2,0.002,102.7
KMS-21BM,CTRPv2,0.0041,92.49
KMS-21BM,CTRPv2,0.016,97.48
KMS-21BM,CTRPv2,0.032,95.53
KMS-21BM,CTRPv2,0.065,99.32
KMS-21BM,CTRPv2,0.26,97.83
KMS-21BM,CTRPv2,0.52,89.67
KMS-21BM,CTRPv2,1.0,83.72
KMS-21BM,CTRPv2,2.1,56.95
KMS-21BM,CTRPv2,4.2,88.6
KMS-21BM,CTRPv2,8.3,86.4
KMS-21BM,CTRPv2,17.0,94.36
KMS-21BM,CTRPv2,33.0,79.18
KMS-21BM,CTRPv2,66.0,53.18
MOLM-13,CTRPv2,0.002,102.9
MOLM-13,CTRPv2,0.0041,111.9
MOLM-13,CTRPv2,0.016,106.1
MOLM-13,CTRPv2,0.032,110.2
MOLM-13,CTRPv2,0.065,106.6
MOLM-13,CTRPv2,0.26,106.3
MOLM-13,CTRPv2,0.52,87.45
MOLM-13,CTRPv2,1.0,93.51
MOLM-13,CTRPv2,2.1,85.77
MOLM-13,CTRPv2,4.2,88.96
MOLM-13,CTRPv2,8.3,86.51
MOLM-13,CTRPv2,17.0,90.52
MOLM-13,CTRPv2,33.0,80.67
MOLM-13,CTRPv2,66.0,58.95
CML-T1,CTRPv2,0.002,95.92
CML-T1,CTRPv2,0.0041,95.7
CML-T1,CTRPv2,0.016,98.7
CML-T1,CTRPv2,0.032,100.6
CML-T1,CTRPv2,0.065,100.8
CML-T1,CTRPv2,0.26,97.66
CML-T1,CTRPv2,0.52,92.44
CML-T1,CTRPv2,1.0,91.31
