Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,23.216,5.58,5.49,2.837,0.222
BT179,CTRPv2,12.444,18.3,18.3,0.000,0.112
BT112,CTRPv2,15.902,12.6,12.6,0.000,0.15
BT164,CTRPv2,15.711,12.9,12.8,0.285,0.146
BT224,CTRPv2,0.875,345,345,0.000,0
HSTS,CTRPv2,9.061,27.6,27.6,0.000,0.0749
PSTS,CTRPv2,2.379,N/A,35.6,61.182,0.0139
U-CH1,CTRPv2,0.000,N/A,0.002,100.000,0
HS888LU,CTRPv2,1.419,N/A,35,81.233,0.00133
BT139,CTRPv2,15.904,12.6,12.6,0.000,0.15
BT159,CTRPv2,13.953,15.4,15.4,0.390,0.131
BT228,CTRPv2,22.090,6.49,6.45,1.144,0.212
BT231,CTRPv2,16.206,11.8,11.6,3.268,0.152
BT239,CTRPv2,23.030,6.01,6.01,0.000,0.222
HS578BST,CTRPv2,4.616,42.5,42.5,0.000,0.0379
BT248,CTRPv2,19.029,8.91,8.84,1.530,0.181
BT131,CTRPv2,23.255,5.75,5.72,1.052,0.224
BT147,CTRPv2,16.178,11.5,10.9,6.848,0.148
BT172,CTRPv2,12.978,17.8,17.8,0.000,0.112
BT216,CTRPv2,20.323,7.09,6.77,7.131,0.192
BT232,CTRPv2,9.630,26.3,26.3,0.000,0.0792
BT245,CTRPv2,13.965,15.2,14.7,4.073,0.124
BT271,CTRPv2,19.373,8.73,8.71,0.485,0.185
BT286,CTRPv2,20.519,7.48,7.39,2.519,0.196
BT320,CTRPv2,2.109,76,76,0.000,0
BT328,CTRPv2,4.650,42.3,42.3,0.000,0.0382
BT330,CTRPv2,23.306,5.79,5.77,0.473,0.224
BT333,CTRPv2,13.224,17.5,17.5,0.000,0.114
BT340,CTRPv2,12.551,18.4,18.4,0.000,0.11
BT359,CTRPv2,19.559,7.6,7.15,8.431,0.183
BT416,CTRPv2,19.305,8.92,8.92,0.000,0.177
BT422,CTRPv2,20.026,8.28,8.28,0.000,0.183
BT428,CTRPv2,21.341,7.02,6.97,1.215,0.204
BT440,CTRPv2,18.300,10,9.96,0.285,0.164
BT444,CTRPv2,11.460,21,21,0.000,0.098
BT482,CTRPv2,15.534,12.9,12.8,1.793,0.144
BT498,CTRPv2,9.595,28.9,28.9,0.000,0.0745
BT504,CTRPv2,17.446,10.6,10.5,1.276,0.165
2004,CTRPv2,10.215,27.4,27.4,0.000,0.0793
ASKA,CTRPv2,1.660,66.1,66.1,0.000,0
BT12,CTRPv2,2.876,53.5,53.5,0.000,0.021
BT16,CTRPv2,0.482,96.1,96.1,0.000,0
SYO1,CTRPv2,15.880,5.2e+05,5.2e+05,0.000,0
TM87-16,CTRPv2,10.243,1.77e+05,1.77e+05,0.000,0
TTC709,CTRPv2,16.264,14.4,14.4,0.000,0.132
YAMATO,CTRPv2,1.285,72,72,0.000,0
