Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0041,114.5
SNU-878,CTRPv2,0.0081,113.8
SNU-878,CTRPv2,0.016,113.7
SNU-878,CTRPv2,0.032,114.0
SNU-878,CTRPv2,0.065,109.0
SNU-878,CTRPv2,0.13,108.9
SNU-878,CTRPv2,0.26,130.2
SNU-878,CTRPv2,0.52,108.7
SNU-878,CTRPv2,1.0,90.21
SNU-878,CTRPv2,2.1,68.46
SNU-878,CTRPv2,4.2,82.76
SNU-878,CTRPv2,8.3,85.03
SNU-878,CTRPv2,17.0,46.6
SNU-878,CTRPv2,33.0,38.49
SNU-878,CTRPv2,66.0,12.29
SNU-878,CTRPv2,130.0,2.511
Li-7,CTRPv2,0.0041,91.65
Li-7,CTRPv2,0.0081,86.95
Li-7,CTRPv2,0.016,92.65
Li-7,CTRPv2,0.032,90.88
Li-7,CTRPv2,0.065,92.18
Li-7,CTRPv2,0.13,97.38
Li-7,CTRPv2,0.26,86.1
Li-7,CTRPv2,0.52,102.1
Li-7,CTRPv2,1.0,96.34
Li-7,CTRPv2,2.1,93.93
Li-7,CTRPv2,4.2,98.46
Li-7,CTRPv2,8.3,91.97
Li-7,CTRPv2,17.0,42.87
Li-7,CTRPv2,33.0,36.01
Li-7,CTRPv2,66.0,19.75
Li-7,CTRPv2,130.0,10.02
SNU-182,CTRPv2,0.0041,90.01
SNU-182,CTRPv2,0.0081,104.7
SNU-182,CTRPv2,0.016,88.09
SNU-182,CTRPv2,0.032,88.77
SNU-182,CTRPv2,0.065,86.25
SNU-182,CTRPv2,0.13,87.83
SNU-182,CTRPv2,0.26,84.34
SNU-182,CTRPv2,0.52,96.19
SNU-182,CTRPv2,1.0,91.21
SNU-182,CTRPv2,2.1,96.32
SNU-182,CTRPv2,4.2,76.19
SNU-182,CTRPv2,8.3,61.43
SNU-182,CTRPv2,17.0,47.61
SNU-182,CTRPv2,33.0,54.01
SNU-182,CTRPv2,66.0,12.88
SNU-182,CTRPv2,130.0,2.125
Hep 3B2.1-7,CTRPv2,0.0041,111.1
Hep 3B2.1-7,CTRPv2,0.0081,112.2
Hep 3B2.1-7,CTRPv2,0.016,114.2
Hep 3B2.1-7,CTRPv2,0.032,108.4
Hep 3B2.1-7,CTRPv2,0.065,109.1
Hep 3B2.1-7,CTRPv2,0.13,110.7
Hep 3B2.1-7,CTRPv2,0.26,110.6
Hep 3B2.1-7,CTRPv2,0.52,107.4
Hep 3B2.1-7,CTRPv2,1.0,109.6
Hep 3B2.1-7,CTRPv2,2.1,112.7
Hep 3B2.1-7,CTRPv2,4.2,110.2
Hep 3B2.1-7,CTRPv2,8.3,113.8
Hep 3B2.1-7,CTRPv2,17.0,93.33
Hep 3B2.1-7,CTRPv2,33.0,88.54
Hep 3B2.1-7,CTRPv2,66.0,30.13
Hep 3B2.1-7,CTRPv2,130.0,25.29
SNU-761,CTRPv2,0.0041,87.95
SNU-761,CTRPv2,0.0081,92.55
SNU-761,CTRPv2,0.016,69.88
SNU-761,CTRPv2,0.032,87.39
SNU-761,CTRPv2,0.065,106.5
SNU-761,CTRPv2,0.13,93.52
SNU-761,CTRPv2,0.26,96.75
SNU-761,CTRPv2,0.52,90.89
SNU-761,CTRPv2,1.0,93.44
SNU-761,CTRPv2,2.1,104.5
SNU-761,CTRPv2,4.2,107.6
SNU-761,CTRPv2,17.0,77.21
SNU-886,CTRPv2,0.0041,75.28
SNU-886,CTRPv2,0.0081,88.07
SNU-886,CTRPv2,0.016,96.89
SNU-886,CTRPv2,0.032,86.68
SNU-886,CTRPv2,0.065,76.42
SNU-886,CTRPv2,0.13,76.27
SNU-886,CTRPv2,0.26,95.17
SNU-886,CTRPv2,0.52,100.4
SNU-886,CTRPv2,1.0,97.01
SNU-886,CTRPv2,2.1,87.98
SNU-886,CTRPv2,4.2,82.42
SNU-886,CTRPv2,8.3,103.6
SNU-886,CTRPv2,17.0,101.1
SNU-886,CTRPv2,33.0,82.12
SNU-886,CTRPv2,66.0,16.8
SNU-886,CTRPv2,130.0,5.345
SNU-398,CTRPv2,0.0041,106.0
SNU-398,CTRPv2,0.0081,105.4
SNU-398,CTRPv2,0.016,105.7
SNU-398,CTRPv2,0.032,101.1
SNU-398,CTRPv2,0.065,100.0
SNU-398,CTRPv2,0.13,101.9
SNU-398,CTRPv2,0.26,96.05
SNU-398,CTRPv2,0.52,103.0
SNU-398,CTRPv2,1.0,96.09
SNU-398,CTRPv2,2.1,106.8
SNU-398,CTRPv2,4.2,94.22
SNU-398,CTRPv2,8.3,80.24
SNU-398,CTRPv2,17.0,62.17
SNU-398,CTRPv2,33.0,50.47
SNU-398,CTRPv2,66.0,33.3
SNU-398,CTRPv2,130.0,3.726
Hep G2,CTRPv2,0.0041,98.23
Hep G2,CTRPv2,0.0081,114.2
Hep G2,CTRPv2,0.016,109.6
Hep G2,CTRPv2,0.032,106.3
Hep G2,CTRPv2,0.065,107.5
Hep G2,CTRPv2,0.13,110.9
Hep G2,CTRPv2,0.26,107.9
Hep G2,CTRPv2,0.52,113.2
Hep G2,CTRPv2,1.0,101.9
Hep G2,CTRPv2,2.1,111.6
Hep G2,CTRPv2,4.2,104.6
Hep G2,CTRPv2,33.0,70.3
