Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
T47D,GDSC1000,10.639,0.0783,0.00859,41.705,0.0677
CAL-51,GDSC1000,28.409,0.00198,0.00176,6.291,0.255
Hs-578-T,GDSC1000,22.721,0.32,0.32,0.000,0
EFM-19,GDSC1000,10.614,0.132,0.0117,39.721,0.0619
HCC2218,GDSC1000,3.688,0.111,0.111,0.000,0
HARA,GDSC1000,19.043,0.0113,0.00179,38.232,0.143
HCC70,GDSC1000,5.287,N/A,0.0105,62.479,0.0376
CAL-120,GDSC1000,18.960,0.0105,0.00253,32.627,0.143
HCC1599,GDSC1000,30.286,0.00171,0.00101,15.538,0.255
BT-483,GDSC1000,3.782,N/A,0.00411,83.208,0.0142
EVSA-T,GDSC1000,20.011,0.0045,0.000868,45.279,0.164
MDA-MB-468,GDSC1000,28.644,0.00251,0.00251,0.000,0.24
HCC1419,GDSC1000,0.224,N/A,0.00475,98.945,0
HCC2157,GDSC1000,2.550,N/A,0.00525,87.459,0.00416
HCC1143,GDSC1000,9.630,N/A,0.00312,61.542,0.0671
HCC202,GDSC1000,7.483,0.601,0.601,0.000,0
AU565,GDSC1000,18.190,0.00468,0.00318,26.836,0.16
ZR-75-30,GDSC1000,0.000,N/A,0.000195,100.000,0
MDA-MB-231,GDSC1000,22.196,0.00361,0.00112,35.517,0.182
CAL-85-1,GDSC1000,13.647,0.0337,0.0337,0.000,0.0867
JIMT-1,GDSC1000,6.609,0.131,0.0159,45.649,0.0395
UACC-893,GDSC1000,30.844,N/A,1e-06,67.962,0.232
DU-4475,GDSC1000,14.456,0.00908,0.00604,24.769,0.122
HCC1395,GDSC1000,10.187,N/A,0.00415,54.804,0.0738
MDA-MB-157,GDSC1000,17.335,0.00685,0.00243,36.748,0.141
MB 157,GDSC1000,26.883,0.00262,0.00204,9.199,0.228
BT-549,GDSC1000,15.852,0.0463,0.00372,39.277,0.106
HCC1187,GDSC1000,20.402,0.118,0.118,0.000,0
HCC1937,GDSC1000,8.210,0.0486,0.0486,0.000,0.0488
