Dataset,Dose,Response
GDSC1000,0.0390625,93.9971
GDSC1000,0.078125,102.867
GDSC1000,0.15625,89.1097
GDSC1000,0.3125,102.845
GDSC1000,0.625,97.9914
GDSC1000,1.25,90.1967
GDSC1000,2.5,78.738
GDSC1000,5.0,54.519
GDSC1000,10.0,33.3292
CTRPv2,0.001,95.63
CTRPv2,0.002,96.3
CTRPv2,0.0041,94.52
CTRPv2,0.0081,95.6
CTRPv2,0.016,96.54
CTRPv2,0.032,102.1
CTRPv2,0.065,95.87
CTRPv2,0.13,92.37
CTRPv2,0.26,98.02
CTRPv2,0.52,98.4
CTRPv2,1.0,105.1
CTRPv2,2.1,110.3
CTRPv2,4.2,98.83
CTRPv2,8.3,98.34
CTRPv2,17.0,84.57
CTRPv2,33.0,62.64
