Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0011,125.7
253J-BV,CTRPv2,0.0023,124.6
253J-BV,CTRPv2,0.0045,127.2
253J-BV,CTRPv2,0.009,113.2
253J-BV,CTRPv2,0.018,108.8
253J-BV,CTRPv2,0.036,121.3
253J-BV,CTRPv2,0.072,122.6
253J-BV,CTRPv2,0.14,114.8
253J-BV,CTRPv2,0.29,100.8
253J-BV,CTRPv2,0.58,100.3
253J-BV,CTRPv2,1.2,104.3
253J-BV,CTRPv2,2.3,98.33
253J-BV,CTRPv2,4.6,66.45
253J-BV,CTRPv2,9.2,77.08
253J-BV,CTRPv2,18.0,57.9
253J-BV,CTRPv2,37.0,17.06
BFTC-905,CTRPv2,0.0011,102.5
BFTC-905,CTRPv2,0.0023,102.3
BFTC-905,CTRPv2,0.0045,101.9
BFTC-905,CTRPv2,0.009,110.5
BFTC-905,CTRPv2,0.018,102.5
BFTC-905,CTRPv2,0.036,114.1
BFTC-905,CTRPv2,0.072,109.8
BFTC-905,CTRPv2,0.14,100.2
BFTC-905,CTRPv2,0.29,116.5
BFTC-905,CTRPv2,0.58,115.8
BFTC-905,CTRPv2,1.2,102.1
BFTC-905,CTRPv2,2.3,104.6
BFTC-905,CTRPv2,4.6,122.6
BFTC-905,CTRPv2,9.2,115.7
BFTC-905,CTRPv2,18.0,101.4
BFTC-905,CTRPv2,37.0,24.45
BFTC-909,CTRPv2,0.0011,108.6
BFTC-909,CTRPv2,0.0023,110.0
BFTC-909,CTRPv2,0.0045,94.93
BFTC-909,CTRPv2,0.009,105.4
BFTC-909,CTRPv2,0.018,107.8
BFTC-909,CTRPv2,0.036,109.1
BFTC-909,CTRPv2,0.072,105.1
BFTC-909,CTRPv2,0.14,102.9
BFTC-909,CTRPv2,0.29,105.4
BFTC-909,CTRPv2,0.58,104.1
BFTC-909,CTRPv2,1.2,125.5
BFTC-909,CTRPv2,2.3,126.9
BFTC-909,CTRPv2,4.6,102.5
BFTC-909,CTRPv2,9.2,105.6
BFTC-909,CTRPv2,18.0,99.72
BFTC-909,CTRPv2,37.0,11.17
CAL-29,CTRPv2,0.0011,115.2
CAL-29,CTRPv2,0.0023,119.7
CAL-29,CTRPv2,0.0045,79.45
CAL-29,CTRPv2,0.009,112.0
CAL-29,CTRPv2,0.018,114.2
CAL-29,CTRPv2,0.036,117.9
CAL-29,CTRPv2,0.072,114.7
CAL-29,CTRPv2,0.14,109.4
CAL-29,CTRPv2,0.29,97.6
CAL-29,CTRPv2,0.58,97.42
CAL-29,CTRPv2,1.2,103.2
