Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.0078125,107.692
SNB75,GDSC1000,0.015625,109.65
SNB75,GDSC1000,0.03125,102.815
SNB75,GDSC1000,0.0625,105.498
SNB75,GDSC1000,0.125,109.277
SNB75,GDSC1000,0.25,92.6102
SNB75,GDSC1000,0.5,99.7065
SNB75,GDSC1000,1.0,87.611
SNB75,GDSC1000,2.0,100.392
MOG-G-UVW,GDSC1000,0.0078125,92.6386
MOG-G-UVW,GDSC1000,0.015625,71.3507
MOG-G-UVW,GDSC1000,0.03125,86.9961
MOG-G-UVW,GDSC1000,0.0625,77.1907
MOG-G-UVW,GDSC1000,0.125,73.4026
MOG-G-UVW,GDSC1000,0.25,111.182
MOG-G-UVW,GDSC1000,0.5,113.146
MOG-G-UVW,GDSC1000,1.0,84.2363
MOG-G-UVW,GDSC1000,2.0,91.2632
U-87-MG,GDSC1000,0.0078125,102.556
U-87-MG,GDSC1000,0.015625,101.853
U-87-MG,GDSC1000,0.03125,110.634
U-87-MG,GDSC1000,0.0625,114.863
U-87-MG,GDSC1000,0.125,107.002
U-87-MG,GDSC1000,0.25,108.621
U-87-MG,GDSC1000,0.5,94.0779
U-87-MG,GDSC1000,1.0,111.292
U-87-MG,GDSC1000,2.0,102.064
SF126,GDSC1000,0.0078125,90.4361
SF126,GDSC1000,0.015625,82.7417
SF126,GDSC1000,0.03125,89.9838
SF126,GDSC1000,0.0625,90.3456
SF126,GDSC1000,0.125,92.3501
SF126,GDSC1000,0.25,108.579
SF126,GDSC1000,0.5,78.2887
SF126,GDSC1000,1.0,74.7921
SF126,GDSC1000,2.0,77.595
D-247MG,GDSC1000,0.0078125,96.7617
D-247MG,GDSC1000,0.015625,97.8232
D-247MG,GDSC1000,0.03125,100.15
D-247MG,GDSC1000,0.0625,90.5137
D-247MG,GDSC1000,0.125,92.2142
D-247MG,GDSC1000,0.25,76.0775
D-247MG,GDSC1000,0.5,67.6327
D-247MG,GDSC1000,1.0,54.3279
D-247MG,GDSC1000,2.0,44.3282
SK-MG-1,GDSC1000,0.0078125,110.432
SK-MG-1,GDSC1000,0.015625,126.311
SK-MG-1,GDSC1000,0.03125,85.1746
SK-MG-1,GDSC1000,0.0625,97.5279
SK-MG-1,GDSC1000,0.125,100.615
SK-MG-1,GDSC1000,0.25,92.4498
SK-MG-1,GDSC1000,0.5,92.9053
SK-MG-1,GDSC1000,1.0,85.0874
SK-MG-1,GDSC1000,2.0,73.8005
YKG-1,GDSC1000,0.0078125,112.79
YKG-1,GDSC1000,0.015625,85.6439
YKG-1,GDSC1000,0.03125,106.206
YKG-1,GDSC1000,0.0625,101.56
YKG-1,GDSC1000,0.125,94.846
YKG-1,GDSC1000,0.25,101.688
YKG-1,GDSC1000,0.5,91.6245
YKG-1,GDSC1000,1.0,110.304
YKG-1,GDSC1000,2.0,93.1297
GB-1,GDSC1000,0.0078125,131.389
GB-1,GDSC1000,0.015625,72.969
GB-1,GDSC1000,0.03125,113.562
GB-1,GDSC1000,0.0625,138.287
GB-1,GDSC1000,0.125,82.1097
GB-1,GDSC1000,0.25,81.5581
GB-1,GDSC1000,0.5,78.8934
GB-1,GDSC1000,1.0,82.4668
GB-1,GDSC1000,2.0,111.586
KNS-81-FD,GDSC1000,0.0078125,90.8349
KNS-81-FD,GDSC1000,0.015625,101.666
KNS-81-FD,GDSC1000,0.03125,76.7967
KNS-81-FD,GDSC1000,0.0625,96.1618
KNS-81-FD,GDSC1000,0.125,100.32
KNS-81-FD,GDSC1000,0.25,109.096
KNS-81-FD,GDSC1000,0.5,40.9456
KNS-81-FD,GDSC1000,1.0,22.5787
KNS-81-FD,GDSC1000,2.0,5.85851
D-392MG,GDSC1000,0.0078125,92.0924
D-392MG,GDSC1000,0.015625,99.3725
D-392MG,GDSC1000,0.03125,128.96
D-392MG,GDSC1000,0.0625,98.2562
D-392MG,GDSC1000,0.125,117.076
D-392MG,GDSC1000,0.25,102.505
D-392MG,GDSC1000,0.5,121.358
D-392MG,GDSC1000,1.0,101.831
D-392MG,GDSC1000,2.0,108.258
KG-1-C,GDSC1000,0.0078125,112.294
KG-1-C,GDSC1000,0.015625,94.5138
KG-1-C,GDSC1000,0.03125,101.644
KG-1-C,GDSC1000,0.0625,89.0377
KG-1-C,GDSC1000,0.125,92.1967
KG-1-C,GDSC1000,0.25,79.0189
KG-1-C,GDSC1000,0.5,75.4914
KG-1-C,GDSC1000,1.0,68.4569
KG-1-C,GDSC1000,2.0,47.0436
D-336MG,GDSC1000,0.0078125,104.288
D-336MG,GDSC1000,0.015625,121.132
D-336MG,GDSC1000,0.03125,140.993
D-336MG,GDSC1000,0.0625,139.499
D-336MG,GDSC1000,0.125,122.882
D-336MG,GDSC1000,0.25,99.9709
D-336MG,GDSC1000,0.5,112.363
D-336MG,GDSC1000,1.0,76.3365
D-336MG,GDSC1000,2.0,129.231
SF295,GDSC1000,0.0078125,114.971
SF295,GDSC1000,0.015625,110.228
SF295,GDSC1000,0.03125,98.4712
SF295,GDSC1000,0.0625,95.7122
SF295,GDSC1000,0.125,85.4477
SF295,GDSC1000,0.25,85.0256
SF295,GDSC1000,0.5,92.4359
SF295,GDSC1000,1.0,101.498
SF295,GDSC1000,2.0,68.7708
Becker,GDSC1000,0.0078125,100.736
Becker,GDSC1000,0.015625,102.229
Becker,GDSC1000,0.03125,83.4282
Becker,GDSC1000,0.0625,90.9672
Becker,GDSC1000,0.125,93.3933
Becker,GDSC1000,0.25,124.285
Becker,GDSC1000,0.5,101.144
