Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,2.169,N/A,8.45,89.020,0.00127
BFTC-905,CTRPv2,1.429,69.5,69.5,0.000,0
BFTC-909,CTRPv2,0.920,79.9,79.9,0.000,0
CAL-29,CTRPv2,1.368,81.8,81.8,0.000,0
253J,CTRPv2,0.206,32.2,32.2,0.000,0
JMSU-1,CTRPv2,1.448,324,324,0.000,0
639-V,CTRPv2,4.931,N/A,0.00347,94.347,0
VM-CUB-1,CTRPv2,9.424,N/A,66.1,65.490,0
KU-19-19,CTRPv2,7.118,N/A,1e-06,85.764,0
TCCSUP,CTRPv2,0.848,N/A,0.0123,98.304,0
5637,CTRPv2,8.455,N/A,13.8,61.663,0.0312
SW1710,CTRPv2,2.014,N/A,0.222,95.971,0
RT-112,CTRPv2,4.685,N/A,0.147,91.947,0
UM-UC-3,CTRPv2,5.893,N/A,0.38,88.112,0.00901
HT-1376,CTRPv2,10.590,6.96e+04,6.96e+04,0.000,0
RT4,CTRPv2,5.710,N/A,0.282,89.111,0.00436
J82,CTRPv2,6.430,N/A,3.85,76.445,0.0368
BC-3C,CTRPv2,7.655,N/A,0.00581,91.467,0
T-24,CTRPv2,1.130,N/A,491,88.935,0
647-V,CTRPv2,47.962,0.28,0.195,14.156,0.436
SCaBER,CTRPv2,18.140,N/A,1.44,51.203,0.13
HT-1197,CTRPv2,0.000,N/A,0.52,100.000,0
UM-UC-1,CTRPv2,12.524,N/A,1.91,69.431,0.0404
U-BLC1,CTRPv2,8.719,479,479,0.000,0
KMBC-2,CTRPv2,38.308,1.19,0.908,8.222,0.332
