Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,94.53
SUIT-2,CTRPv2,0.0041,101.5
SUIT-2,CTRPv2,0.0081,93.53
SUIT-2,CTRPv2,0.016,94.58
SUIT-2,CTRPv2,0.032,104.6
SUIT-2,CTRPv2,0.065,96.01
SUIT-2,CTRPv2,0.13,97.23
SUIT-2,CTRPv2,0.26,100.9
SUIT-2,CTRPv2,0.52,91.94
SUIT-2,CTRPv2,1.0,96.9
SUIT-2,CTRPv2,2.1,93.64
SUIT-2,CTRPv2,4.2,97.26
SUIT-2,CTRPv2,8.3,94.99
SUIT-2,CTRPv2,17.0,101.1
SUIT-2,CTRPv2,33.0,100.4
SUIT-2,CTRPv2,66.0,101.1
KP-4,CTRPv2,0.002,108.0
KP-4,CTRPv2,0.0041,106.8
KP-4,CTRPv2,0.0081,109.1
KP-4,CTRPv2,0.016,110.7
KP-4,CTRPv2,0.032,108.4
KP-4,CTRPv2,0.065,101.5
KP-4,CTRPv2,0.13,105.4
KP-4,CTRPv2,0.26,108.2
KP-4,CTRPv2,0.52,109.3
KP-4,CTRPv2,1.0,104.5
KP-4,CTRPv2,2.1,113.8
KP-4,CTRPv2,4.2,114.6
KP-4,CTRPv2,8.3,108.2
KP-4,CTRPv2,17.0,102.0
KP-4,CTRPv2,33.0,90.74
KP-4,CTRPv2,66.0,7.612
BxPC-3,CTRPv2,0.002,88.85
BxPC-3,CTRPv2,0.0041,91.63
BxPC-3,CTRPv2,0.0081,81.79
BxPC-3,CTRPv2,0.016,93.37
BxPC-3,CTRPv2,0.032,90.62
BxPC-3,CTRPv2,0.065,93.26
BxPC-3,CTRPv2,0.13,89.84
BxPC-3,CTRPv2,0.26,82.91
BxPC-3,CTRPv2,0.52,93.63
BxPC-3,CTRPv2,1.0,85.47
BxPC-3,CTRPv2,2.1,85.65
BxPC-3,CTRPv2,4.2,94.44
BxPC-3,CTRPv2,8.3,95.7
BxPC-3,CTRPv2,17.0,88.98
BxPC-3,CTRPv2,33.0,93.11
BxPC-3,CTRPv2,66.0,94.21
CFPAC-1,CTRPv2,0.002,101.9
CFPAC-1,CTRPv2,0.0041,102.6
CFPAC-1,CTRPv2,0.0081,104.3
CFPAC-1,CTRPv2,0.016,102.7
CFPAC-1,CTRPv2,0.032,101.6
CFPAC-1,CTRPv2,0.065,102.7
CFPAC-1,CTRPv2,0.13,103.5
CFPAC-1,CTRPv2,0.26,105.5
CFPAC-1,CTRPv2,0.52,105.9
CFPAC-1,CTRPv2,1.0,102.7
CFPAC-1,CTRPv2,2.1,105.7
CFPAC-1,CTRPv2,4.2,105.6
CFPAC-1,CTRPv2,8.3,104.0
CFPAC-1,CTRPv2,17.0,104.3
CFPAC-1,CTRPv2,33.0,105.8
CFPAC-1,CTRPv2,66.0,111.1
QGP-1,CTRPv2,0.002,104.8
QGP-1,CTRPv2,0.0041,100.6
QGP-1,CTRPv2,0.0081,100.2
QGP-1,CTRPv2,0.016,100.0
QGP-1,CTRPv2,0.032,103.7
QGP-1,CTRPv2,0.065,100.4
QGP-1,CTRPv2,0.13,97.26
QGP-1,CTRPv2,0.26,97.42
QGP-1,CTRPv2,0.52,96.07
QGP-1,CTRPv2,1.0,96.92
QGP-1,CTRPv2,2.1,101.7
QGP-1,CTRPv2,4.2,99.34
QGP-1,CTRPv2,8.3,103.2
QGP-1,CTRPv2,17.0,99.17
SNU-213,CTRPv2,0.002,80.72
SNU-213,CTRPv2,0.0041,88.3
SNU-213,CTRPv2,0.0081,96.09
SNU-213,CTRPv2,0.016,86.9
SNU-213,CTRPv2,0.032,77.15
SNU-213,CTRPv2,0.065,90.96
SNU-213,CTRPv2,0.13,87.68
SNU-213,CTRPv2,0.26,91.33
SNU-213,CTRPv2,0.52,87.09
SNU-213,CTRPv2,1.0,93.42
SNU-213,CTRPv2,2.1,98.14
SNU-213,CTRPv2,4.2,92.12
SNU-213,CTRPv2,8.3,90.93
SNU-213,CTRPv2,17.0,101.2
HPAF-II,CTRPv2,0.002,90.1
HPAF-II,CTRPv2,0.0041,93.76
HPAF-II,CTRPv2,0.0081,91.57
HPAF-II,CTRPv2,0.016,91.01
HPAF-II,CTRPv2,0.032,97.75
HPAF-II,CTRPv2,0.065,93.98
HPAF-II,CTRPv2,0.13,83.74
HPAF-II,CTRPv2,0.26,89.54
HPAF-II,CTRPv2,0.52,86.39
HPAF-II,CTRPv2,1.0,86.5
HPAF-II,CTRPv2,2.1,91.62
HPAF-II,CTRPv2,4.2,93.21
HPAF-II,CTRPv2,8.3,102.4
HPAF-II,CTRPv2,17.0,98.79
HPAF-II,CTRPv2,33.0,95.43
HPAF-II,CTRPv2,66.0,101.4
KP-3,CTRPv2,0.002,101.5
KP-3,CTRPv2,0.0041,101.4
KP-3,CTRPv2,0.0081,97.21
KP-3,CTRPv2,0.016,91.19
KP-3,CTRPv2,0.032,95.07
KP-3,CTRPv2,0.065,98.1
KP-3,CTRPv2,0.13,95.18
KP-3,CTRPv2,0.26,97.84
KP-3,CTRPv2,0.52,98.64
KP-3,CTRPv2,1.0,95.55
KP-3,CTRPv2,2.1,105.7
KP-3,CTRPv2,4.2,97.95
KP-3,CTRPv2,8.3,98.28
KP-3,CTRPv2,17.0,107.0
KP-3,CTRPv2,33.0,107.0
KP-3,CTRPv2,66.0,101.0
SUIT-2,CTRPv2,0.002,97.88
SUIT-2,CTRPv2,0.0041,101.4
SUIT-2,CTRPv2,0.0081,98.35
SUIT-2,CTRPv2,0.016,96.9
SUIT-2,CTRPv2,0.032,102.5
SUIT-2,CTRPv2,0.065,101.8
SUIT-2,CTRPv2,0.13,96.92
SUIT-2,CTRPv2,0.26,100.9
SUIT-2,CTRPv2,0.52,98.02
SUIT-2,CTRPv2,1.0,97.28
SUIT-2,CTRPv2,2.1,97.76
SUIT-2,CTRPv2,4.2,100.0
SUIT-2,CTRPv2,8.3,101.0
SUIT-2,CTRPv2,17.0,105.4
