Dataset,Dose,Response
CTRPv2 rep 1,0.0051,103.4
CTRPv2 rep 1,0.01,101.6
CTRPv2 rep 1,0.02,107.7
CTRPv2 rep 1,0.041,109.9
CTRPv2 rep 1,0.081,107.6
CTRPv2 rep 1,0.16,113.1
CTRPv2 rep 1,0.32,106.2
CTRPv2 rep 1,0.65,110.4
CTRPv2 rep 1,1.3,103.0
CTRPv2 rep 1,2.6,107.1
CTRPv2 rep 1,5.2,103.7
CTRPv2 rep 1,10.0,99.3
CTRPv2 rep 1,21.0,77.15
CTRPv2 rep 1,42.0,10.14
CTRPv2 rep 1,83.0,8.027
CTRPv2 rep 1,170.0,4.605
CTRPv2 rep 2,0.0051,101.6
CTRPv2 rep 2,0.01,101.5
CTRPv2 rep 2,0.02,99.34
CTRPv2 rep 2,0.041,96.07
CTRPv2 rep 2,0.081,97.17
CTRPv2 rep 2,0.16,101.9
CTRPv2 rep 2,0.32,102.3
CTRPv2 rep 2,0.65,102.4
CTRPv2 rep 2,1.3,98.29
CTRPv2 rep 2,2.6,98.16
CTRPv2 rep 2,5.2,99.67
CTRPv2 rep 2,10.0,89.81
CTRPv2 rep 2,21.0,5.791
CTRPv2 rep 2,42.0,5.642
CTRPv2 rep 2,83.0,8.812
CTRPv2 rep 2,170.0,8.122
