Dataset,Dose,Response
GRAY rep 1,0.000128,102.794
GRAY rep 1,0.00064,94.454
GRAY rep 1,0.0032,101.519
GRAY rep 1,0.016,110.277
GRAY rep 1,0.08,104.092
GRAY rep 1,0.4,102.975
GRAY rep 1,2.0,90.9754
GRAY rep 1,10.0,96.9332
GRAY rep 1,50.0,6.87876
GRAY rep 2,0.000128,99.4471
GRAY rep 2,0.00064,104.762
GRAY rep 2,0.0032,102.838
GRAY rep 2,0.016,110.161
GRAY rep 2,0.08,98.4978
GRAY rep 2,0.4,103.43
GRAY rep 2,2.0,96.8658
GRAY rep 2,10.0,96.7348
GRAY rep 2,50.0,32.8402
GRAY rep 3,8.53e-05,95.6161
GRAY rep 3,0.000427,86.4239
GRAY rep 3,0.00213,101.678
GRAY rep 3,0.0107,89.0522
GRAY rep 3,0.0533,86.6326
GRAY rep 3,0.267,92.7671
GRAY rep 3,1.33,83.0796
GRAY rep 3,6.67,87.8705
GRAY rep 3,33.3,70.7212
