Dataset,Dose,Response
GDSC1000,0.0390625,109.98
GDSC1000,0.078125,98.2473
GDSC1000,0.15625,98.9219
GDSC1000,0.3125,99.3249
GDSC1000,0.625,103.117
GDSC1000,1.25,113.27
GDSC1000,2.5,94.4876
GDSC1000,5.0,95.8918
GDSC1000,10.0,108.505
CTRPv2,0.0041,97.75
CTRPv2,0.016,100.0
CTRPv2,0.032,91.69
CTRPv2,0.065,98.45
CTRPv2,0.13,96.11
CTRPv2,0.26,99.34
CTRPv2,0.52,100.4
CTRPv2,1.0,99.57
CTRPv2,2.1,98.94
CTRPv2,4.2,105.1
CTRPv2,8.3,108.1
CTRPv2,17.0,103.7
CTRPv2,33.0,112.1
CTRPv2,66.0,86.19
CTRPv2,130.0,69.86
