Dataset,Dose,Response
GDSC1000,0.00078125,122.133
GDSC1000,0.0015625,103.822
GDSC1000,0.003125,99.1271
GDSC1000,0.00625,100.71
GDSC1000,0.0125,92.0079
GDSC1000,0.025,117.536
GDSC1000,0.05,119.03
GDSC1000,0.1,94.0717
GDSC1000,0.2,104.209
CTRPv2,0.002,102.5
CTRPv2,0.0041,87.09
CTRPv2,0.0081,113.2
CTRPv2,0.016,102.4
CTRPv2,0.032,75.85
CTRPv2,0.065,95.0
CTRPv2,0.13,76.86
CTRPv2,0.26,72.22
CTRPv2,0.52,63.78
CTRPv2,1.0,59.32
CTRPv2,2.1,57.93
CTRPv2,4.2,56.16
CTRPv2,8.3,49.91
CTRPv2,17.0,49.62
CTRPv2,33.0,47.51
CTRPv2,66.0,46.41
