Dataset,Dose,Response
GDSC1000,0.0390625,120.425
GDSC1000,0.078125,116.671
GDSC1000,0.15625,115.438
GDSC1000,0.3125,115.784
GDSC1000,0.625,113.254
GDSC1000,1.25,113.559
GDSC1000,2.5,116.744
GDSC1000,5.0,112.271
GDSC1000,10.0,103.56
CTRPv2,0.0041,102.5
CTRPv2,0.0081,95.09
CTRPv2,0.016,93.12
CTRPv2,0.032,95.4
CTRPv2,0.065,94.46
CTRPv2,0.13,93.04
CTRPv2,0.26,90.0
CTRPv2,0.52,92.42
CTRPv2,1.0,85.25
CTRPv2,2.1,92.08
CTRPv2,4.2,85.83
CTRPv2,8.3,85.33
CTRPv2,17.0,89.61
CTRPv2,33.0,98.52
CTRPv2,66.0,100.1
CTRPv2,130.0,96.5
