Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.08
CTRPv2 rep 1,0.0041,89.71
CTRPv2 rep 1,0.0081,105.8
CTRPv2 rep 1,0.016,78.13
CTRPv2 rep 1,0.032,96.34
CTRPv2 rep 1,0.065,95.09
CTRPv2 rep 1,0.13,87.47
CTRPv2 rep 1,0.26,88.42
CTRPv2 rep 1,0.52,96.78
CTRPv2 rep 1,1.0,90.59
CTRPv2 rep 1,2.1,80.77
CTRPv2 rep 1,4.2,66.43
CTRPv2 rep 1,8.3,35.66
CTRPv2 rep 1,17.0,24.15
CTRPv2 rep 1,33.0,16.19
CTRPv2 rep 1,66.0,20.86
CTRPv2 rep 2,0.002,108.6
CTRPv2 rep 2,0.0041,100.7
CTRPv2 rep 2,0.0081,95.63
CTRPv2 rep 2,0.016,97.27
CTRPv2 rep 2,0.032,97.54
CTRPv2 rep 2,0.065,102.0
CTRPv2 rep 2,0.13,96.23
CTRPv2 rep 2,0.26,87.25
CTRPv2 rep 2,0.52,99.03
CTRPv2 rep 2,1.0,102.8
CTRPv2 rep 2,2.1,98.78
CTRPv2 rep 2,4.2,67.6
CTRPv2 rep 2,8.3,55.96
CTRPv2 rep 2,17.0,45.52
CTRPv2 rep 2,33.0,31.85
CTRPv2 rep 2,66.0,15.33
