Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.003,104.9
22RV1,CTRPv2,0.0061,96.58
22RV1,CTRPv2,0.012,97.6
22RV1,CTRPv2,0.024,90.81
22RV1,CTRPv2,0.049,101.5
22RV1,CTRPv2,0.097,88.7
22RV1,CTRPv2,0.19,96.52
22RV1,CTRPv2,0.39,82.95
22RV1,CTRPv2,0.78,100.4
22RV1,CTRPv2,1.6,94.8
22RV1,CTRPv2,3.1,87.75
22RV1,CTRPv2,6.2,93.16
22RV1,CTRPv2,12.0,96.83
22RV1,CTRPv2,25.0,76.0
22RV1,CTRPv2,50.0,30.46
22RV1,CTRPv2,100.0,1.782
PC-3,CTRPv2,0.003,104.8
PC-3,CTRPv2,0.0061,108.0
PC-3,CTRPv2,0.012,106.4
PC-3,CTRPv2,0.024,106.0
PC-3,CTRPv2,0.049,108.5
PC-3,CTRPv2,0.097,106.0
PC-3,CTRPv2,0.19,107.2
PC-3,CTRPv2,0.39,110.0
PC-3,CTRPv2,0.78,104.6
PC-3,CTRPv2,1.6,104.1
PC-3,CTRPv2,3.1,103.6
PC-3,CTRPv2,6.2,102.7
PC-3,CTRPv2,12.0,102.4
PC-3,CTRPv2,25.0,103.9
PC-3,CTRPv2,50.0,102.9
PC-3,CTRPv2,100.0,63.09
LNCaP-Clone-FGC,CTRPv2,0.003,100.9
LNCaP-Clone-FGC,CTRPv2,0.0061,107.9
LNCaP-Clone-FGC,CTRPv2,0.012,111.7
LNCaP-Clone-FGC,CTRPv2,0.024,107.6
LNCaP-Clone-FGC,CTRPv2,0.049,107.2
LNCaP-Clone-FGC,CTRPv2,0.097,108.3
LNCaP-Clone-FGC,CTRPv2,0.19,110.0
LNCaP-Clone-FGC,CTRPv2,0.39,108.7
LNCaP-Clone-FGC,CTRPv2,0.78,107.9
LNCaP-Clone-FGC,CTRPv2,1.6,112.8
LNCaP-Clone-FGC,CTRPv2,3.1,105.9
LNCaP-Clone-FGC,CTRPv2,6.2,108.0
LNCaP-Clone-FGC,CTRPv2,12.0,105.5
LNCaP-Clone-FGC,CTRPv2,25.0,110.2
LNCaP-Clone-FGC,CTRPv2,50.0,117.0
LNCaP-Clone-FGC,CTRPv2,100.0,16.63
DU-145,CTRPv2,0.003,106.7
DU-145,CTRPv2,0.0061,103.9
DU-145,CTRPv2,0.012,95.3
DU-145,CTRPv2,0.024,96.95
DU-145,CTRPv2,0.049,105.5
DU-145,CTRPv2,0.097,104.1
DU-145,CTRPv2,0.19,95.07
DU-145,CTRPv2,0.39,100.8
DU-145,CTRPv2,0.78,98.65
DU-145,CTRPv2,1.6,102.1
DU-145,CTRPv2,3.1,101.6
DU-145,CTRPv2,6.2,99.48
DU-145,CTRPv2,12.0,95.0
DU-145,CTRPv2,25.0,103.5
DU-145,CTRPv2,50.0,80.47
DU-145,CTRPv2,100.0,7.15
DU-145,CTRPv2,0.003,102.1
DU-145,CTRPv2,0.0061,107.4
DU-145,CTRPv2,0.012,103.8
DU-145,CTRPv2,0.024,109.1
DU-145,CTRPv2,0.049,109.3
DU-145,CTRPv2,0.097,110.0
DU-145,CTRPv2,0.19,105.7
DU-145,CTRPv2,0.39,106.6
DU-145,CTRPv2,0.78,107.0
DU-145,CTRPv2,1.6,110.9
DU-145,CTRPv2,3.1,110.5
DU-145,CTRPv2,6.2,106.7
DU-145,CTRPv2,12.0,108.3
DU-145,CTRPv2,25.0,111.1
DU-145,CTRPv2,50.0,108.0
DU-145,CTRPv2,100.0,77.82
VCaP,CTRPv2,0.003,114.4
VCaP,CTRPv2,0.0061,116.5
VCaP,CTRPv2,0.012,110.3
VCaP,CTRPv2,0.024,111.8
VCaP,CTRPv2,0.049,113.9
VCaP,CTRPv2,0.097,111.7
VCaP,CTRPv2,0.19,102.1
VCaP,CTRPv2,0.39,103.7
VCaP,CTRPv2,0.78,101.9
VCaP,CTRPv2,1.6,98.92
VCaP,CTRPv2,3.1,107.7
VCaP,CTRPv2,6.2,105.3
VCaP,CTRPv2,12.0,47.12
VCaP,CTRPv2,25.0,52.76
VCaP,CTRPv2,50.0,47.91
VCaP,CTRPv2,100.0,1.877
