Cell Line,Dataset,Dose,Response
LN-229,GDSC1000,0.0390625,92.7752
LN-229,GDSC1000,0.078125,95.9585
LN-229,GDSC1000,0.15625,90.0694
LN-229,GDSC1000,0.3125,91.4153
LN-229,GDSC1000,0.625,90.0019
LN-229,GDSC1000,1.25,103.092
LN-229,GDSC1000,2.5,92.8956
LN-229,GDSC1000,5.0,110.052
LN-229,GDSC1000,10.0,99.9569
Hs 683,GDSC1000,0.0390625,84.6702
Hs 683,GDSC1000,0.078125,115.379
Hs 683,GDSC1000,0.15625,92.4784
Hs 683,GDSC1000,0.3125,99.6934
Hs 683,GDSC1000,0.625,101.465
Hs 683,GDSC1000,1.25,107.35
Hs 683,GDSC1000,2.5,94.6804
Hs 683,GDSC1000,5.0,97.808
Hs 683,GDSC1000,10.0,97.3031
U-87-MG,GDSC1000,0.0390625,116.649
U-87-MG,GDSC1000,0.078125,110.242
U-87-MG,GDSC1000,0.15625,101.61
U-87-MG,GDSC1000,0.3125,98.9084
U-87-MG,GDSC1000,0.625,113.831
U-87-MG,GDSC1000,1.25,115.33
U-87-MG,GDSC1000,2.5,102.649
U-87-MG,GDSC1000,5.0,111.393
U-87-MG,GDSC1000,10.0,102.731
SF126,GDSC1000,0.0390625,111.843
SF126,GDSC1000,0.078125,114.919
SF126,GDSC1000,0.15625,123.853
SF126,GDSC1000,0.3125,105.7
SF126,GDSC1000,0.625,115.837
SF126,GDSC1000,1.25,105.98
SF126,GDSC1000,2.5,115.206
SF126,GDSC1000,5.0,107.272
SF126,GDSC1000,10.0,110.511
D-247MG,GDSC1000,0.0390625,102.907
D-247MG,GDSC1000,0.078125,89.8114
D-247MG,GDSC1000,0.15625,89.1968
D-247MG,GDSC1000,0.3125,84.1027
D-247MG,GDSC1000,0.625,100.583
D-247MG,GDSC1000,1.25,83.7516
D-247MG,GDSC1000,2.5,88.1796
D-247MG,GDSC1000,5.0,88.936
D-247MG,GDSC1000,10.0,86.1599
SK-MG-1,GDSC1000,0.0390625,108.307
SK-MG-1,GDSC1000,0.078125,110.408
SK-MG-1,GDSC1000,0.15625,105.763
SK-MG-1,GDSC1000,0.3125,103.828
SK-MG-1,GDSC1000,0.625,107.789
SK-MG-1,GDSC1000,1.25,135.194
SK-MG-1,GDSC1000,2.5,105.872
SK-MG-1,GDSC1000,5.0,131.885
SK-MG-1,GDSC1000,10.0,113.218
GMS-10,GDSC1000,0.0390625,103.849
GMS-10,GDSC1000,0.078125,104.96
GMS-10,GDSC1000,0.15625,114.123
GMS-10,GDSC1000,0.3125,99.3156
GMS-10,GDSC1000,0.625,128.521
GMS-10,GDSC1000,1.25,113.103
GMS-10,GDSC1000,2.5,114.554
GMS-10,GDSC1000,5.0,97.5795
GMS-10,GDSC1000,10.0,86.8463
YKG-1,GDSC1000,0.0390625,110.218
