Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0046,103.4
SUIT-2,CTRPv2,0.0091,112.8
SUIT-2,CTRPv2,0.018,107.7
SUIT-2,CTRPv2,0.036,107.2
SUIT-2,CTRPv2,0.073,113.8
SUIT-2,CTRPv2,0.15,116.0
SUIT-2,CTRPv2,0.29,109.4
SUIT-2,CTRPv2,0.58,114.5
SUIT-2,CTRPv2,1.2,106.6
SUIT-2,CTRPv2,2.3,107.9
SUIT-2,CTRPv2,4.7,110.0
SUIT-2,CTRPv2,9.3,107.4
SUIT-2,CTRPv2,19.0,106.5
SUIT-2,CTRPv2,37.0,107.8
SUIT-2,CTRPv2,75.0,105.3
SUIT-2,CTRPv2,150.0,110.7
KP-4,CTRPv2,0.0046,104.4
KP-4,CTRPv2,0.0091,104.4
KP-4,CTRPv2,0.018,100.6
KP-4,CTRPv2,0.036,108.1
KP-4,CTRPv2,0.073,103.2
KP-4,CTRPv2,0.15,109.5
KP-4,CTRPv2,0.29,111.5
KP-4,CTRPv2,0.58,105.6
KP-4,CTRPv2,1.2,108.5
KP-4,CTRPv2,2.3,108.0
KP-4,CTRPv2,4.7,104.1
KP-4,CTRPv2,9.3,100.3
KP-4,CTRPv2,19.0,93.71
KP-4,CTRPv2,37.0,91.94
KP-4,CTRPv2,75.0,90.75
KP-4,CTRPv2,150.0,89.69
BxPC-3,CTRPv2,0.0046,93.18
BxPC-3,CTRPv2,0.0091,97.39
BxPC-3,CTRPv2,0.018,104.3
BxPC-3,CTRPv2,0.036,86.53
BxPC-3,CTRPv2,0.073,93.1
BxPC-3,CTRPv2,0.15,88.76
BxPC-3,CTRPv2,0.29,98.73
BxPC-3,CTRPv2,0.58,93.23
BxPC-3,CTRPv2,1.2,81.4
BxPC-3,CTRPv2,2.3,85.7
BxPC-3,CTRPv2,4.7,85.25
BxPC-3,CTRPv2,9.3,70.23
BxPC-3,CTRPv2,19.0,62.41
BxPC-3,CTRPv2,37.0,64.63
BxPC-3,CTRPv2,75.0,57.86
CFPAC-1,CTRPv2,0.0046,102.1
CFPAC-1,CTRPv2,0.0091,102.4
CFPAC-1,CTRPv2,0.018,104.5
CFPAC-1,CTRPv2,0.036,106.8
CFPAC-1,CTRPv2,0.073,107.1
CFPAC-1,CTRPv2,0.15,104.8
CFPAC-1,CTRPv2,0.29,103.9
CFPAC-1,CTRPv2,0.58,101.8
CFPAC-1,CTRPv2,1.2,95.57
CFPAC-1,CTRPv2,2.3,101.9
CFPAC-1,CTRPv2,4.7,96.66
CFPAC-1,CTRPv2,9.3,92.23
CFPAC-1,CTRPv2,19.0,93.75
CFPAC-1,CTRPv2,37.0,88.52
CFPAC-1,CTRPv2,75.0,93.22
CFPAC-1,CTRPv2,150.0,104.4
QGP-1,CTRPv2,0.0046,110.5
QGP-1,CTRPv2,0.0091,101.2
QGP-1,CTRPv2,0.018,102.7
QGP-1,CTRPv2,0.036,103.5
QGP-1,CTRPv2,0.073,101.0
QGP-1,CTRPv2,0.15,111.3
QGP-1,CTRPv2,0.29,101.4
QGP-1,CTRPv2,0.58,102.8
QGP-1,CTRPv2,1.2,107.2
QGP-1,CTRPv2,2.3,95.55
QGP-1,CTRPv2,4.7,107.6
QGP-1,CTRPv2,9.3,98.67
QGP-1,CTRPv2,19.0,102.7
QGP-1,CTRPv2,37.0,103.3
QGP-1,CTRPv2,75.0,101.6
QGP-1,CTRPv2,150.0,109.1
SNU-213,CTRPv2,0.0046,98.85
SNU-213,CTRPv2,0.0091,100.9
SNU-213,CTRPv2,0.018,97.42
SNU-213,CTRPv2,0.036,92.11
SNU-213,CTRPv2,0.073,96.87
SNU-213,CTRPv2,0.15,104.7
SNU-213,CTRPv2,0.29,93.51
SNU-213,CTRPv2,0.58,101.1
SNU-213,CTRPv2,1.2,95.26
SNU-213,CTRPv2,2.3,102.3
SNU-213,CTRPv2,4.7,97.56
SNU-213,CTRPv2,9.3,99.69
SNU-213,CTRPv2,19.0,98.26
SNU-213,CTRPv2,37.0,107.9
SNU-213,CTRPv2,75.0,99.31
SNU-213,CTRPv2,150.0,100.3
HPAF-II,CTRPv2,0.0046,93.49
HPAF-II,CTRPv2,0.0091,94.38
HPAF-II,CTRPv2,0.018,88.71
HPAF-II,CTRPv2,0.036,88.34
HPAF-II,CTRPv2,0.073,94.37
HPAF-II,CTRPv2,0.15,96.8
HPAF-II,CTRPv2,0.29,86.42
HPAF-II,CTRPv2,0.58,93.34
HPAF-II,CTRPv2,1.2,93.64
HPAF-II,CTRPv2,2.3,90.85
HPAF-II,CTRPv2,4.7,91.8
HPAF-II,CTRPv2,9.3,85.66
HPAF-II,CTRPv2,19.0,95.15
HPAF-II,CTRPv2,37.0,75.11
HPAF-II,CTRPv2,75.0,95.22
HPAF-II,CTRPv2,150.0,98.64
KP-3,CTRPv2,0.0046,85.12
KP-3,CTRPv2,0.0091,84.12
KP-3,CTRPv2,0.018,86.54
KP-3,CTRPv2,0.036,86.85
KP-3,CTRPv2,0.073,81.35
KP-3,CTRPv2,0.15,87.43
KP-3,CTRPv2,0.29,92.87
KP-3,CTRPv2,0.58,85.6
KP-3,CTRPv2,1.2,75.76
KP-3,CTRPv2,2.3,86.23
KP-3,CTRPv2,4.7,84.02
KP-3,CTRPv2,9.3,76.18
KP-3,CTRPv2,19.0,77.15
KP-3,CTRPv2,37.0,74.25
KP-3,CTRPv2,75.0,89.15
KP-3,CTRPv2,150.0,95.06
SUIT-2,CTRPv2,0.0046,102.7
SUIT-2,CTRPv2,0.0091,102.2
SUIT-2,CTRPv2,0.018,103.6
SUIT-2,CTRPv2,0.036,105.4
SUIT-2,CTRPv2,0.073,108.1
SUIT-2,CTRPv2,0.15,107.5
SUIT-2,CTRPv2,0.29,107.9
SUIT-2,CTRPv2,0.58,105.8
