Dataset,Dose,Response
CCLE,0.0025,101.07
CCLE,0.008,121.2
CCLE,0.025,90.9
CCLE,0.08,74.0
CCLE,0.25,106.81
CCLE,0.8,100.73
CCLE,2.53,86.0
CCLE,8.0,79.0
GDSC1000 rep 1,0.015625,86.4581
GDSC1000 rep 1,0.03125,106.598
GDSC1000 rep 1,0.0625,85.6101
GDSC1000 rep 1,0.125,92.2909
GDSC1000 rep 1,0.25,93.0366
GDSC1000 rep 1,0.5,95.5222
GDSC1000 rep 1,1.0,84.3885
GDSC1000 rep 1,2.0,80.921
GDSC1000 rep 1,4.0,80.7229
GDSC1000 rep 2,0.015625,96.2714
GDSC1000 rep 2,0.0625,79.3824
GDSC1000 rep 2,0.25,75.766
GDSC1000 rep 2,1.0,74.8307
GDSC1000 rep 2,4.0,69.0224
CTRPv2,0.0081,121.7
CTRPv2,0.016,113.5
CTRPv2,0.032,113.5
CTRPv2,0.065,114.0
CTRPv2,0.13,110.9
CTRPv2,0.26,108.5
CTRPv2,0.52,115.7
CTRPv2,1.0,119.0
CTRPv2,2.1,120.6
CTRPv2,4.2,112.7
CTRPv2,8.3,107.5
CTRPv2,17.0,87.56
CTRPv2,33.0,81.53
CTRPv2,66.0,85.48
CTRPv2,130.0,75.38
CTRPv2,270.0,41.27
