Dataset,Dose,Response
GDSC1000 rep 1,0.02,95.7001
GDSC1000 rep 1,0.04,92.8327
GDSC1000 rep 1,0.08,81.5102
GDSC1000 rep 1,0.16,89.4411
GDSC1000 rep 1,0.32,87.2791
GDSC1000 rep 1,0.64,105.358
GDSC1000 rep 1,1.28,107.378
GDSC1000 rep 1,2.56,98.8715
GDSC1000 rep 1,5.12,89.3512
GDSC1000 rep 2,0.0195312,111.133
GDSC1000 rep 2,0.0390625,106.764
GDSC1000 rep 2,0.078125,104.753
GDSC1000 rep 2,0.15625,99.625
GDSC1000 rep 2,0.3125,104.342
GDSC1000 rep 2,0.625,111.501
GDSC1000 rep 2,1.25,99.0716
GDSC1000 rep 2,2.5,94.8633
GDSC1000 rep 2,5.0,97.0901
