Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.002,76.23
FU-OV-1,CTRPv2,0.0041,72.18
FU-OV-1,CTRPv2,0.0081,82.87
FU-OV-1,CTRPv2,0.016,85.0
FU-OV-1,CTRPv2,0.032,66.36
FU-OV-1,CTRPv2,0.065,67.73
FU-OV-1,CTRPv2,0.13,77.0
FU-OV-1,CTRPv2,0.26,82.67
FU-OV-1,CTRPv2,0.52,85.52
FU-OV-1,CTRPv2,1.0,115.8
FU-OV-1,CTRPv2,2.1,89.52
FU-OV-1,CTRPv2,4.2,102.5
FU-OV-1,CTRPv2,8.3,95.45
FU-OV-1,CTRPv2,17.0,93.5
FU-OV-1,CTRPv2,33.0,106.0
FU-OV-1,CTRPv2,66.0,101.5
A2780,CTRPv2,0.002,95.37
A2780,CTRPv2,0.0041,97.36
A2780,CTRPv2,0.0081,97.68
A2780,CTRPv2,0.016,95.92
A2780,CTRPv2,0.032,99.7
A2780,CTRPv2,0.065,100.4
A2780,CTRPv2,0.13,103.4
A2780,CTRPv2,0.26,96.56
A2780,CTRPv2,0.52,101.3
A2780,CTRPv2,1.0,98.31
A2780,CTRPv2,2.1,99.19
A2780,CTRPv2,4.2,94.36
A2780,CTRPv2,8.3,49.4
A2780,CTRPv2,17.0,38.67
A2780,CTRPv2,33.0,12.14
A2780,CTRPv2,66.0,9.633
IGROV-1,CTRPv2,0.002,106.5
IGROV-1,CTRPv2,0.0041,106.8
IGROV-1,CTRPv2,0.0081,107.6
IGROV-1,CTRPv2,0.016,105.7
IGROV-1,CTRPv2,0.032,108.7
IGROV-1,CTRPv2,0.065,103.9
IGROV-1,CTRPv2,0.13,106.8
IGROV-1,CTRPv2,0.26,107.9
IGROV-1,CTRPv2,0.52,111.9
IGROV-1,CTRPv2,1.0,108.5
IGROV-1,CTRPv2,2.1,105.9
IGROV-1,CTRPv2,4.2,107.6
IGROV-1,CTRPv2,8.3,106.7
IGROV-1,CTRPv2,17.0,107.5
IGROV-1,CTRPv2,33.0,115.0
IGROV-1,CTRPv2,66.0,113.3
MCAS,CTRPv2,0.002,103.9
MCAS,CTRPv2,0.0041,100.8
MCAS,CTRPv2,0.0081,106.7
MCAS,CTRPv2,0.016,106.0
MCAS,CTRPv2,0.032,101.7
MCAS,CTRPv2,0.065,102.5
MCAS,CTRPv2,0.13,107.3
MCAS,CTRPv2,0.26,104.6
MCAS,CTRPv2,0.52,106.8
MCAS,CTRPv2,1.0,105.3
MCAS,CTRPv2,2.1,102.7
MCAS,CTRPv2,4.2,102.4
MCAS,CTRPv2,8.3,106.9
MCAS,CTRPv2,17.0,105.5
MCAS,CTRPv2,33.0,106.5
MCAS,CTRPv2,66.0,106.3
OVCAR-4,CTRPv2,0.002,109.8
OVCAR-4,CTRPv2,0.0041,111.9
OVCAR-4,CTRPv2,0.0081,112.4
OVCAR-4,CTRPv2,0.016,108.0
OVCAR-4,CTRPv2,0.032,113.3
OVCAR-4,CTRPv2,0.065,113.5
OVCAR-4,CTRPv2,0.13,112.1
OVCAR-4,CTRPv2,0.26,112.0
OVCAR-4,CTRPv2,0.52,112.2
OVCAR-4,CTRPv2,1.0,112.8
OVCAR-4,CTRPv2,2.1,105.0
OVCAR-4,CTRPv2,4.2,104.9
OVCAR-4,CTRPv2,8.3,118.2
OVCAR-4,CTRPv2,17.0,116.0
OVCAR-4,CTRPv2,33.0,121.2
OVCAR-4,CTRPv2,66.0,117.0
OVCAR-8,CTRPv2,0.002,104.1
OVCAR-8,CTRPv2,0.0041,105.6
OVCAR-8,CTRPv2,0.0081,102.8
OVCAR-8,CTRPv2,0.016,103.8
OVCAR-8,CTRPv2,0.032,104.9
OVCAR-8,CTRPv2,0.065,103.8
OVCAR-8,CTRPv2,0.13,102.6
OVCAR-8,CTRPv2,0.26,105.2
OVCAR-8,CTRPv2,0.52,102.4
OVCAR-8,CTRPv2,1.0,100.6
OVCAR-8,CTRPv2,2.1,98.96
OVCAR-8,CTRPv2,4.2,98.58
OVCAR-8,CTRPv2,8.3,103.8
OVCAR-8,CTRPv2,17.0,101.4
OVCAR-8,CTRPv2,33.0,102.2
OVCAR-8,CTRPv2,66.0,104.8
IGROV-1,CTRPv2,0.002,98.84
IGROV-1,CTRPv2,0.0041,100.6
