Dataset,Dose,Response
CCLE,0.0025,101.8
CCLE,0.008,107.36
CCLE,0.025,125.6
CCLE,0.08,95.6
CCLE,0.25,92.4
CCLE,0.8,67.0
CCLE,2.53,59.0
CCLE,8.0,24.0
FIMM,0.0001,89.4544
FIMM,0.001,96.2026
FIMM,0.01,102.376
FIMM,0.1,96.2909
FIMM,1.0,105.715
CTRPv2,0.002,118.2
CTRPv2,0.0041,110.0
CTRPv2,0.0081,114.0
CTRPv2,0.016,107.6
CTRPv2,0.032,113.3
CTRPv2,0.065,109.1
CTRPv2,0.13,110.2
CTRPv2,0.26,98.54
CTRPv2,0.52,94.73
CTRPv2,1.0,96.16
CTRPv2,2.1,88.18
CTRPv2,4.2,72.22
CTRPv2,8.3,45.74
CTRPv2,17.0,47.65
CTRPv2,33.0,33.78
CTRPv2,66.0,16.56
