Cell Line,Dataset,Dose,Response
OS-RC-2,CTRPv2,0.009,111.4
OS-RC-2,CTRPv2,0.018,109.5
OS-RC-2,CTRPv2,0.036,114.2
OS-RC-2,CTRPv2,0.072,111.2
OS-RC-2,CTRPv2,0.14,109.6
OS-RC-2,CTRPv2,0.29,109.7
OS-RC-2,CTRPv2,0.58,117.5
OS-RC-2,CTRPv2,1.2,111.3
OS-RC-2,CTRPv2,2.3,100.7
OS-RC-2,CTRPv2,4.6,112.0
OS-RC-2,CTRPv2,9.2,108.2
OS-RC-2,CTRPv2,18.0,104.8
OS-RC-2,CTRPv2,37.0,82.22
OS-RC-2,CTRPv2,74.0,98.3
OS-RC-2,CTRPv2,150.0,95.17
OS-RC-2,CTRPv2,300.0,7.481
769-P,CTRPv2,0.009,98.59
769-P,CTRPv2,0.018,95.35
769-P,CTRPv2,0.036,101.0
769-P,CTRPv2,0.072,95.02
769-P,CTRPv2,0.14,98.09
769-P,CTRPv2,0.29,97.4
769-P,CTRPv2,0.58,98.18
769-P,CTRPv2,1.2,98.77
769-P,CTRPv2,2.3,95.01
769-P,CTRPv2,4.6,96.74
769-P,CTRPv2,9.2,96.52
769-P,CTRPv2,18.0,94.04
769-P,CTRPv2,37.0,72.86
769-P,CTRPv2,74.0,86.67
769-P,CTRPv2,150.0,78.12
769-P,CTRPv2,300.0,1.512
SNU-1272,CTRPv2,0.009,106.3
SNU-1272,CTRPv2,0.018,106.0
SNU-1272,CTRPv2,0.036,109.8
SNU-1272,CTRPv2,0.072,103.4
SNU-1272,CTRPv2,0.14,110.2
SNU-1272,CTRPv2,0.29,112.1
SNU-1272,CTRPv2,0.58,98.97
SNU-1272,CTRPv2,1.2,109.2
SNU-1272,CTRPv2,2.3,103.7
SNU-1272,CTRPv2,4.6,102.5
SNU-1272,CTRPv2,9.2,107.1
SNU-1272,CTRPv2,18.0,100.2
SNU-1272,CTRPv2,37.0,77.51
SNU-1272,CTRPv2,74.0,86.28
SNU-1272,CTRPv2,150.0,76.32
SNU-1272,CTRPv2,300.0,11.38
TUHR10TKB,CTRPv2,0.009,92.88
TUHR10TKB,CTRPv2,0.018,96.51
TUHR10TKB,CTRPv2,0.036,92.76
TUHR10TKB,CTRPv2,0.072,101.1
TUHR10TKB,CTRPv2,0.14,91.12
TUHR10TKB,CTRPv2,0.29,100.1
TUHR10TKB,CTRPv2,0.58,96.48
TUHR10TKB,CTRPv2,1.2,100.1
TUHR10TKB,CTRPv2,2.3,106.3
TUHR10TKB,CTRPv2,4.6,106.5
TUHR10TKB,CTRPv2,9.2,103.3
TUHR10TKB,CTRPv2,18.0,103.9
TUHR10TKB,CTRPv2,37.0,92.27
TUHR10TKB,CTRPv2,74.0,85.82
TUHR10TKB,CTRPv2,150.0,83.13
TUHR10TKB,CTRPv2,300.0,30.51
VMRC-RCW,CTRPv2,0.009,97.0
VMRC-RCW,CTRPv2,0.018,100.6
VMRC-RCW,CTRPv2,0.036,94.09
VMRC-RCW,CTRPv2,0.072,92.17
VMRC-RCW,CTRPv2,0.14,92.49
VMRC-RCW,CTRPv2,0.29,101.4
VMRC-RCW,CTRPv2,0.58,94.78
VMRC-RCW,CTRPv2,1.2,108.6
VMRC-RCW,CTRPv2,2.3,93.13
VMRC-RCW,CTRPv2,4.6,92.15
VMRC-RCW,CTRPv2,9.2,98.67
VMRC-RCW,CTRPv2,18.0,92.52
