Dataset,Dose,Response
GDSC1000 rep 1,0.25,104.438
GDSC1000 rep 1,0.5,102.799
GDSC1000 rep 1,1.0,98.2079
GDSC1000 rep 1,2.0,97.4246
GDSC1000 rep 1,4.0,97.6313
GDSC1000 rep 1,8.0,97.0286
GDSC1000 rep 1,16.0,86.553
GDSC1000 rep 1,32.0,81.5582
GDSC1000 rep 1,64.0,66.215
GDSC1000 rep 2,0.195312,100.648
GDSC1000 rep 2,0.78125,100.866
GDSC1000 rep 2,3.125,96.6838
GDSC1000 rep 2,12.5,94.9564
GDSC1000 rep 2,50.0,81.0588
CTRPv2,0.002,96.51
CTRPv2,0.0041,100.6
CTRPv2,0.0081,90.79
CTRPv2,0.016,92.27
CTRPv2,0.032,96.49
CTRPv2,0.065,101.1
CTRPv2,0.13,89.23
CTRPv2,0.26,88.95
CTRPv2,0.52,41.82
CTRPv2,1.0,30.35
CTRPv2,2.1,88.75
CTRPv2,4.2,83.91
CTRPv2,8.3,108.5
CTRPv2,17.0,123.4
CTRPv2,33.0,81.07
CTRPv2,66.0,59.47
