Dataset,Dose,Response
GDSC1000,0.0078125,107.238
GDSC1000,0.015625,98.7051
GDSC1000,0.03125,98.3667
GDSC1000,0.0625,70.2418
GDSC1000,0.125,98.1343
GDSC1000,0.25,98.3387
GDSC1000,0.5,104.095
GDSC1000,1.0,91.6081
GDSC1000,2.0,98.1098
CTRPv2,0.001,95.95
CTRPv2,0.002,91.87
CTRPv2,0.0041,93.01
CTRPv2,0.0081,96.34
CTRPv2,0.016,90.85
CTRPv2,0.032,89.97
CTRPv2,0.065,91.39
CTRPv2,0.13,96.96
CTRPv2,0.26,94.9
CTRPv2,0.52,92.89
CTRPv2,1.0,92.14
CTRPv2,2.1,91.18
CTRPv2,4.2,79.93
CTRPv2,8.3,80.63
CTRPv2,17.0,73.01
CTRPv2,33.0,75.72
