Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.54
CTRPv2 rep 1,0.0041,108.1
CTRPv2 rep 1,0.0081,88.69
CTRPv2 rep 1,0.016,109.0
CTRPv2 rep 1,0.032,109.0
CTRPv2 rep 1,0.065,104.0
CTRPv2 rep 1,0.13,105.7
CTRPv2 rep 1,0.26,108.1
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,109.7
CTRPv2 rep 1,2.1,98.07
CTRPv2 rep 1,4.2,104.7
CTRPv2 rep 1,8.3,95.81
CTRPv2 rep 1,17.0,86.42
CTRPv2 rep 1,33.0,80.22
CTRPv2 rep 1,66.0,60.36
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,93.69
CTRPv2 rep 2,0.016,89.03
CTRPv2 rep 2,0.032,97.47
CTRPv2 rep 2,0.065,99.69
CTRPv2 rep 2,0.13,102.6
CTRPv2 rep 2,0.26,96.2
CTRPv2 rep 2,0.52,94.51
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,83.46
CTRPv2 rep 2,4.2,88.66
CTRPv2 rep 2,8.3,73.29
CTRPv2 rep 2,17.0,74.85
CTRPv2 rep 2,33.0,72.18
CTRPv2 rep 2,66.0,38.88
