Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.24
CTRPv2 rep 1,0.002,90.14
CTRPv2 rep 1,0.0041,88.68
CTRPv2 rep 1,0.0081,93.58
CTRPv2 rep 1,0.016,97.66
CTRPv2 rep 1,0.032,93.26
CTRPv2 rep 1,0.065,88.78
CTRPv2 rep 1,0.13,88.61
CTRPv2 rep 1,0.26,88.1
CTRPv2 rep 1,0.52,79.03
CTRPv2 rep 1,1.0,82.21
CTRPv2 rep 1,2.1,80.03
CTRPv2 rep 1,4.2,79.62
CTRPv2 rep 1,8.3,74.47
CTRPv2 rep 1,17.0,74.9
CTRPv2 rep 1,33.0,39.28
CTRPv2 rep 2,0.001,106.8
CTRPv2 rep 2,0.002,112.2
CTRPv2 rep 2,0.0041,110.7
CTRPv2 rep 2,0.0081,107.0
CTRPv2 rep 2,0.016,104.4
CTRPv2 rep 2,0.032,111.1
CTRPv2 rep 2,0.065,106.6
CTRPv2 rep 2,0.13,110.5
CTRPv2 rep 2,0.26,110.7
CTRPv2 rep 2,0.52,108.5
CTRPv2 rep 2,1.0,110.3
CTRPv2 rep 2,2.1,102.9
CTRPv2 rep 2,4.2,97.41
CTRPv2 rep 2,8.3,96.1
CTRPv2 rep 2,17.0,87.35
CTRPv2 rep 2,33.0,62.83
