Dataset,Dose,Response
GDSC1000,0.125,102.935
GDSC1000,0.25,102.775
GDSC1000,0.5,107.353
GDSC1000,1.0,103.333
GDSC1000,2.0,80.8506
GDSC1000,4.0,104.129
GDSC1000,8.0,105.24
GDSC1000,16.0,100.439
GDSC1000,32.0,102.313
CTRPv2 rep 1,0.0041,106.7
CTRPv2 rep 1,0.0081,98.64
CTRPv2 rep 1,0.016,98.28
CTRPv2 rep 1,0.032,106.0
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,99.52
CTRPv2 rep 1,0.52,105.3
CTRPv2 rep 1,1.0,102.5
CTRPv2 rep 1,2.1,94.34
CTRPv2 rep 1,4.2,95.9
CTRPv2 rep 1,8.3,89.68
CTRPv2 rep 1,17.0,90.7
CTRPv2 rep 1,33.0,88.19
CTRPv2 rep 1,66.0,91.91
CTRPv2 rep 1,130.0,90.03
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,89.8
CTRPv2 rep 2,0.016,107.6
CTRPv2 rep 2,0.032,108.9
CTRPv2 rep 2,0.065,108.8
CTRPv2 rep 2,0.13,105.5
CTRPv2 rep 2,0.26,102.6
CTRPv2 rep 2,0.52,100.3
CTRPv2 rep 2,1.0,93.35
CTRPv2 rep 2,2.1,91.89
CTRPv2 rep 2,4.2,103.3
CTRPv2 rep 2,8.3,86.63
CTRPv2 rep 2,17.0,86.6
CTRPv2 rep 2,33.0,83.92
CTRPv2 rep 2,66.0,81.01
CTRPv2 rep 2,130.0,77.35
