Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.078125,105.401
KMS-12-BM,GDSC1000,0.15625,107.046
KMS-12-BM,GDSC1000,0.3125,105.912
KMS-12-BM,GDSC1000,0.625,96.9853
KMS-12-BM,GDSC1000,1.25,84.681
KMS-12-BM,GDSC1000,2.5,3.31503
KMS-12-BM,GDSC1000,5.0,0.60869
KMS-12-BM,GDSC1000,10.0,0.372272
KMS-12-BM,GDSC1000,20.0,0.207915
RPMI-8402,GDSC1000,0.078125,90.3045
RPMI-8402,GDSC1000,0.15625,92.033
RPMI-8402,GDSC1000,0.3125,67.5285
RPMI-8402,GDSC1000,0.625,42.227
RPMI-8402,GDSC1000,1.25,33.7811
RPMI-8402,GDSC1000,2.5,2.52785
RPMI-8402,GDSC1000,5.0,0.656679
RPMI-8402,GDSC1000,10.0,0.994836
RPMI-8402,GDSC1000,20.0,0.562378
MLMA,GDSC1000,0.078125,96.9074
MLMA,GDSC1000,0.15625,87.6695
MLMA,GDSC1000,0.3125,79.4788
MLMA,GDSC1000,0.625,65.9
MLMA,GDSC1000,1.25,49.4226
MLMA,GDSC1000,2.5,36.6292
MLMA,GDSC1000,5.0,9.14717
MLMA,GDSC1000,10.0,15.9219
MLMA,GDSC1000,20.0,0.943733
KMOE-2,GDSC1000,0.078125,102.858
KMOE-2,GDSC1000,0.15625,99.1047
KMOE-2,GDSC1000,0.3125,95.514
KMOE-2,GDSC1000,0.625,72.3325
KMOE-2,GDSC1000,1.25,63.4591
KMOE-2,GDSC1000,2.5,53.7436
KMOE-2,GDSC1000,5.0,53.479
KMOE-2,GDSC1000,10.0,48.8675
KMOE-2,GDSC1000,20.0,0.730925
AMO-1,GDSC1000,0.078125,102.731
AMO-1,GDSC1000,0.15625,100.745
AMO-1,GDSC1000,0.3125,94.3963
AMO-1,GDSC1000,0.625,41.8195
AMO-1,GDSC1000,1.25,0.410644
AMO-1,GDSC1000,2.5,0.499765
AMO-1,GDSC1000,5.0,0.318163
AMO-1,GDSC1000,10.0,0.380564
AMO-1,GDSC1000,20.0,0.636246
P12-ICHIKAWA,GDSC1000,0.078125,101.553
P12-ICHIKAWA,GDSC1000,0.15625,100.769
P12-ICHIKAWA,GDSC1000,0.3125,102.11
P12-ICHIKAWA,GDSC1000,0.625,97.5036
P12-ICHIKAWA,GDSC1000,1.25,86.4183
