Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0015,99.78
RH-41,CTRPv2,0.003,93.44
RH-41,CTRPv2,0.0061,98.32
RH-41,CTRPv2,0.012,92.44
RH-41,CTRPv2,0.024,100.0
RH-41,CTRPv2,0.049,99.85
RH-41,CTRPv2,0.097,95.2
RH-41,CTRPv2,0.19,95.32
RH-41,CTRPv2,0.39,98.97
RH-41,CTRPv2,0.78,102.2
RH-41,CTRPv2,1.6,99.98
RH-41,CTRPv2,3.1,105.1
RH-41,CTRPv2,6.2,66.49
RH-41,CTRPv2,50.0,35.14
CAL-78,CTRPv2,0.0015,86.04
CAL-78,CTRPv2,0.003,91.29
CAL-78,CTRPv2,0.0061,90.2
CAL-78,CTRPv2,0.012,88.79
CAL-78,CTRPv2,0.024,78.3
CAL-78,CTRPv2,0.049,72.71
CAL-78,CTRPv2,0.097,86.64
CAL-78,CTRPv2,0.19,77.1
CAL-78,CTRPv2,0.39,94.71
CAL-78,CTRPv2,0.78,80.28
CAL-78,CTRPv2,1.6,82.17
CAL-78,CTRPv2,3.1,89.2
CAL-78,CTRPv2,6.2,67.81
CAL-78,CTRPv2,12.0,75.63
CAL-78,CTRPv2,25.0,68.25
CAL-78,CTRPv2,50.0,57.11
RH-18,CTRPv2,0.0015,88.41
RH-18,CTRPv2,0.003,90.53
RH-18,CTRPv2,0.0061,95.53
RH-18,CTRPv2,0.012,99.7
RH-18,CTRPv2,0.024,85.91
RH-18,CTRPv2,0.049,78.96
RH-18,CTRPv2,0.097,101.8
RH-18,CTRPv2,0.19,84.55
RH-18,CTRPv2,0.39,93.04
RH-18,CTRPv2,0.78,86.68
RH-18,CTRPv2,1.6,81.91
RH-18,CTRPv2,3.1,81.39
RH-18,CTRPv2,6.2,64.49
RH-18,CTRPv2,12.0,52.42
RH-18,CTRPv2,25.0,38.97
RH-18,CTRPv2,50.0,17.11
RH-30,CTRPv2,0.0015,97.18
RH-30,CTRPv2,0.003,92.3
RH-30,CTRPv2,0.0061,99.31
RH-30,CTRPv2,0.012,101.4
RH-30,CTRPv2,0.024,82.84
RH-30,CTRPv2,0.049,79.63
RH-30,CTRPv2,0.097,96.84
RH-30,CTRPv2,0.19,85.62
RH-30,CTRPv2,0.39,98.0
RH-30,CTRPv2,0.78,84.22
RH-30,CTRPv2,1.6,88.94
RH-30,CTRPv2,3.1,90.86
RH-30,CTRPv2,6.2,79.52
RH-30,CTRPv2,12.0,68.04
RH-30,CTRPv2,25.0,60.53
RH-30,CTRPv2,50.0,43.44
RKN,CTRPv2,0.0015,102.2
RKN,CTRPv2,0.003,101.2
RKN,CTRPv2,0.0061,104.7
RKN,CTRPv2,0.012,103.8
RKN,CTRPv2,0.024,102.8
RKN,CTRPv2,0.049,103.2
RKN,CTRPv2,0.097,104.9
RKN,CTRPv2,0.19,106.1
RKN,CTRPv2,0.39,99.79
RKN,CTRPv2,0.78,99.06
RKN,CTRPv2,1.6,79.24
RKN,CTRPv2,3.1,83.67
RKN,CTRPv2,6.2,81.17
RKN,CTRPv2,12.0,84.51
RKN,CTRPv2,25.0,66.73
RD,CTRPv2,0.0015,117.6
RD,CTRPv2,0.003,118.2
RD,CTRPv2,0.0061,120.9
RD,CTRPv2,0.012,115.4
RD,CTRPv2,0.024,112.2
RD,CTRPv2,0.049,108.3
RD,CTRPv2,0.097,108.1
RD,CTRPv2,0.19,113.9
RD,CTRPv2,0.39,119.4
RD,CTRPv2,0.78,110.5
RD,CTRPv2,1.6,115.3
RD,CTRPv2,3.1,114.9
RD,CTRPv2,6.2,87.81
RD,CTRPv2,12.0,97.85
RD,CTRPv2,25.0,87.96
SK-UT-1,CTRPv2,0.0015,111.9
SK-UT-1,CTRPv2,0.003,108.7
SK-UT-1,CTRPv2,0.0061,116.4
SK-UT-1,CTRPv2,0.012,109.0
SK-UT-1,CTRPv2,0.024,105.9
SK-UT-1,CTRPv2,0.049,103.9
