Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,100.8
SNU-8,CTRPv2,0.002,97.15
SNU-8,CTRPv2,0.0041,101.9
SNU-8,CTRPv2,0.0081,103.1
SNU-8,CTRPv2,0.016,103.7
SNU-8,CTRPv2,0.032,105.4
SNU-8,CTRPv2,0.065,113.6
SNU-8,CTRPv2,0.13,102.1
SNU-8,CTRPv2,0.26,105.9
SNU-8,CTRPv2,0.52,102.7
SNU-8,CTRPv2,1.0,94.98
SNU-8,CTRPv2,2.1,99.1
SNU-8,CTRPv2,4.2,100.8
SNU-8,CTRPv2,8.3,96.94
SNU-8,CTRPv2,17.0,115.3
SNU-8,CTRPv2,33.0,125.3
KURAMOCHI,CTRPv2,0.001,91.76
KURAMOCHI,CTRPv2,0.002,99.01
KURAMOCHI,CTRPv2,0.0041,92.81
KURAMOCHI,CTRPv2,0.0081,96.02
KURAMOCHI,CTRPv2,0.016,98.49
KURAMOCHI,CTRPv2,0.032,101.1
KURAMOCHI,CTRPv2,0.065,105.8
KURAMOCHI,CTRPv2,0.13,97.67
KURAMOCHI,CTRPv2,0.26,98.22
KURAMOCHI,CTRPv2,0.52,103.2
KURAMOCHI,CTRPv2,1.0,92.94
KURAMOCHI,CTRPv2,2.1,97.91
KURAMOCHI,CTRPv2,4.2,102.4
KURAMOCHI,CTRPv2,8.3,99.1
KURAMOCHI,CTRPv2,17.0,107.4
KURAMOCHI,CTRPv2,33.0,102.5
ONCO-DG-1,CTRPv2,0.001,108.5
ONCO-DG-1,CTRPv2,0.002,108.2
ONCO-DG-1,CTRPv2,0.0041,105.0
ONCO-DG-1,CTRPv2,0.0081,95.01
ONCO-DG-1,CTRPv2,0.016,109.4
ONCO-DG-1,CTRPv2,0.032,106.4
ONCO-DG-1,CTRPv2,0.065,108.3
ONCO-DG-1,CTRPv2,0.13,117.5
ONCO-DG-1,CTRPv2,0.26,106.9
ONCO-DG-1,CTRPv2,0.52,103.2
ONCO-DG-1,CTRPv2,1.0,105.3
ONCO-DG-1,CTRPv2,2.1,111.5
ONCO-DG-1,CTRPv2,4.2,110.5
ONCO-DG-1,CTRPv2,8.3,106.1
ONCO-DG-1,CTRPv2,17.0,109.8
ONCO-DG-1,CTRPv2,33.0,107.9
OVTOKO,CTRPv2,0.001,105.2
OVTOKO,CTRPv2,0.002,94.18
OVTOKO,CTRPv2,0.0041,97.16
OVTOKO,CTRPv2,0.0081,99.5
OVTOKO,CTRPv2,0.016,102.7
OVTOKO,CTRPv2,0.032,97.15
OVTOKO,CTRPv2,0.065,102.8
OVTOKO,CTRPv2,0.13,99.16
OVTOKO,CTRPv2,0.26,98.69
OVTOKO,CTRPv2,0.52,91.83
OVTOKO,CTRPv2,1.0,94.01
OVTOKO,CTRPv2,2.1,95.23
OVTOKO,CTRPv2,4.2,96.41
OVTOKO,CTRPv2,8.3,88.18
OVTOKO,CTRPv2,17.0,100.9
OVTOKO,CTRPv2,33.0,101.3
OVSAHO,CTRPv2,0.001,101.6
OVSAHO,CTRPv2,0.002,101.5
OVSAHO,CTRPv2,0.0041,96.1
OVSAHO,CTRPv2,0.0081,96.21
OVSAHO,CTRPv2,0.016,100.6
OVSAHO,CTRPv2,0.032,101.5
OVSAHO,CTRPv2,0.065,106.0
OVSAHO,CTRPv2,0.13,104.6
OVSAHO,CTRPv2,0.26,95.97
OVSAHO,CTRPv2,0.52,100.4
OVSAHO,CTRPv2,1.0,92.3
OVSAHO,CTRPv2,2.1,97.94
OVSAHO,CTRPv2,4.2,97.28
OVSAHO,CTRPv2,8.3,100.8
OVSAHO,CTRPv2,17.0,101.3
OVSAHO,CTRPv2,33.0,103.9
SNU-119,CTRPv2,0.001,110.9
SNU-119,CTRPv2,0.002,104.6
SNU-119,CTRPv2,0.0041,106.7
SNU-119,CTRPv2,0.0081,122.9
SNU-119,CTRPv2,0.016,106.3
SNU-119,CTRPv2,0.032,114.0
SNU-119,CTRPv2,0.065,127.6
SNU-119,CTRPv2,0.13,123.0
SNU-119,CTRPv2,0.26,114.4
SNU-119,CTRPv2,0.52,124.2
SNU-119,CTRPv2,1.0,97.65
SNU-119,CTRPv2,2.1,108.2
SNU-119,CTRPv2,4.2,111.5
SNU-119,CTRPv2,8.3,111.1
SNU-119,CTRPv2,17.0,122.4
SNU-119,CTRPv2,33.0,121.4
DOV13,CTRPv2,0.001,101.9
DOV13,CTRPv2,0.002,114.4
DOV13,CTRPv2,0.0041,109.5
DOV13,CTRPv2,0.0081,115.6
DOV13,CTRPv2,0.016,101.0
DOV13,CTRPv2,0.032,101.1
DOV13,CTRPv2,0.065,111.4
DOV13,CTRPv2,0.13,108.6
DOV13,CTRPv2,0.26,106.6
DOV13,CTRPv2,0.52,105.7
DOV13,CTRPv2,1.0,117.0
DOV13,CTRPv2,2.1,105.2
DOV13,CTRPv2,4.2,107.9
DOV13,CTRPv2,8.3,107.1
DOV13,CTRPv2,17.0,102.6
DOV13,CTRPv2,33.0,106.2
ES-2,CTRPv2,0.001,106.3
ES-2,CTRPv2,0.002,103.9
ES-2,CTRPv2,0.0041,108.6
ES-2,CTRPv2,0.0081,100.5
ES-2,CTRPv2,0.016,100.2
ES-2,CTRPv2,0.032,101.4
ES-2,CTRPv2,0.065,98.09
ES-2,CTRPv2,0.13,98.85
ES-2,CTRPv2,0.26,103.6
ES-2,CTRPv2,0.52,96.94
ES-2,CTRPv2,1.0,98.65
ES-2,CTRPv2,2.1,101.6
ES-2,CTRPv2,4.2,102.4
ES-2,CTRPv2,8.3,93.99
ES-2,CTRPv2,17.0,95.13
ES-2,CTRPv2,33.0,89.33
OVISE,CTRPv2,0.001,101.8
OVISE,CTRPv2,0.002,95.95
OVISE,CTRPv2,0.0041,99.21
OVISE,CTRPv2,0.0081,99.42
OVISE,CTRPv2,0.016,100.8
OVISE,CTRPv2,0.032,102.9
OVISE,CTRPv2,0.065,97.76
OVISE,CTRPv2,0.13,101.4
OVISE,CTRPv2,0.26,91.58
OVISE,CTRPv2,0.52,91.55
OVISE,CTRPv2,1.0,94.64
OVISE,CTRPv2,2.1,94.91
OVISE,CTRPv2,4.2,92.94
OVISE,CTRPv2,8.3,91.27
OVISE,CTRPv2,17.0,98.78
OVISE,CTRPv2,33.0,99.9
JHOC-5,CTRPv2,0.001,96.71
JHOC-5,CTRPv2,0.002,95.09
JHOC-5,CTRPv2,0.0041,93.41
JHOC-5,CTRPv2,0.0081,91.78
JHOC-5,CTRPv2,0.016,95.66
JHOC-5,CTRPv2,0.032,96.49
JHOC-5,CTRPv2,0.065,95.33
JHOC-5,CTRPv2,0.13,94.99
JHOC-5,CTRPv2,0.26,93.02
JHOC-5,CTRPv2,0.52,94.01
JHOC-5,CTRPv2,1.0,92.72
JHOC-5,CTRPv2,2.1,93.76
JHOC-5,CTRPv2,4.2,93.68
JHOC-5,CTRPv2,8.3,92.01
JHOC-5,CTRPv2,17.0,94.13
JHOC-5,CTRPv2,33.0,96.87
FU-OV-1,CTRPv2,0.001,107.7
FU-OV-1,CTRPv2,0.002,104.1
FU-OV-1,CTRPv2,0.0041,123.6
FU-OV-1,CTRPv2,0.0081,118.3
FU-OV-1,CTRPv2,0.016,106.9
FU-OV-1,CTRPv2,0.032,97.53
FU-OV-1,CTRPv2,0.065,104.7
FU-OV-1,CTRPv2,0.13,115.1
FU-OV-1,CTRPv2,4.2,92.41
FU-OV-1,CTRPv2,8.3,88.1
A2780,CTRPv2,0.001,103.1
A2780,CTRPv2,0.002,96.28
A2780,CTRPv2,0.0041,100.0
A2780,CTRPv2,0.0081,102.9
A2780,CTRPv2,0.016,102.8
A2780,CTRPv2,0.032,93.91
A2780,CTRPv2,0.065,100.9
A2780,CTRPv2,0.13,102.1
A2780,CTRPv2,0.26,101.4
A2780,CTRPv2,0.52,93.28
A2780,CTRPv2,1.0,100.6
A2780,CTRPv2,2.1,99.59
A2780,CTRPv2,4.2,99.4
A2780,CTRPv2,8.3,99.88
A2780,CTRPv2,17.0,106.3
A2780,CTRPv2,33.0,102.2
IGROV-1,CTRPv2,0.001,103.4
IGROV-1,CTRPv2,0.002,106.1
IGROV-1,CTRPv2,0.0041,104.7
IGROV-1,CTRPv2,0.0081,106.6
IGROV-1,CTRPv2,0.016,107.0
IGROV-1,CTRPv2,0.032,102.3
IGROV-1,CTRPv2,0.065,107.1
IGROV-1,CTRPv2,0.13,107.5
IGROV-1,CTRPv2,0.26,105.5
