Dataset,Dose,Response
CCLE,0.0025,104.61
CCLE,0.008,96.3
CCLE,0.025,108.36
CCLE,0.08,95.8
CCLE,0.25,92.8
CCLE,0.8,66.0
CCLE,2.53,74.0
CCLE,8.0,49.0
gCSI,0.001528,94.811
gCSI,0.004583,102.528
gCSI,0.01375,87.7303
gCSI,0.04125,93.9322
gCSI,0.12375,73.7774
gCSI,0.37125,69.6173
gCSI,1.11111,53.2649
gCSI,3.33333,60.3508
gCSI,10.0,44.8433
CTRPv2,0.002,85.16
CTRPv2,0.0041,90.14
CTRPv2,0.0081,87.83
CTRPv2,0.016,90.44
CTRPv2,0.032,85.66
CTRPv2,0.065,86.2
CTRPv2,0.13,85.76
CTRPv2,0.26,83.07
CTRPv2,0.52,77.62
CTRPv2,1.0,74.75
CTRPv2,2.1,75.62
CTRPv2,4.2,67.23
CTRPv2,8.3,56.07
CTRPv2,17.0,49.63
CTRPv2,33.0,48.35
CTRPv2,66.0,38.79
