Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,101.8
RH-41,CTRPv2,0.0041,101.0
RH-41,CTRPv2,0.0081,99.54
RH-41,CTRPv2,0.016,84.52
RH-41,CTRPv2,0.032,92.34
RH-41,CTRPv2,0.065,94.67
RH-41,CTRPv2,0.13,90.5
RH-41,CTRPv2,0.26,108.3
RH-41,CTRPv2,0.52,95.35
RH-41,CTRPv2,1.0,92.22
RH-41,CTRPv2,2.1,79.34
RH-41,CTRPv2,4.2,78.13
RH-41,CTRPv2,8.3,84.57
RH-41,CTRPv2,17.0,67.27
RH-41,CTRPv2,33.0,4.469
RH-41,CTRPv2,66.0,3.127
CAL-78,CTRPv2,0.002,98.64
CAL-78,CTRPv2,0.0041,87.3
CAL-78,CTRPv2,0.0081,88.04
CAL-78,CTRPv2,0.016,93.93
CAL-78,CTRPv2,0.032,99.03
CAL-78,CTRPv2,0.065,96.92
CAL-78,CTRPv2,0.13,98.53
CAL-78,CTRPv2,0.26,90.44
CAL-78,CTRPv2,0.52,92.68
CAL-78,CTRPv2,1.0,100.3
CAL-78,CTRPv2,2.1,85.51
CAL-78,CTRPv2,4.2,91.82
CAL-78,CTRPv2,8.3,81.03
CAL-78,CTRPv2,17.0,77.7
CAL-78,CTRPv2,33.0,72.68
CAL-78,CTRPv2,66.0,44.74
RH-18,CTRPv2,0.002,100.2
RH-18,CTRPv2,0.0041,96.04
RH-18,CTRPv2,0.0081,96.15
RH-18,CTRPv2,0.016,94.02
RH-18,CTRPv2,0.032,97.85
RH-18,CTRPv2,0.065,92.76
RH-18,CTRPv2,0.13,94.41
RH-18,CTRPv2,0.26,92.61
RH-18,CTRPv2,0.52,83.71
RH-18,CTRPv2,1.0,90.68
RH-18,CTRPv2,2.1,82.28
RH-18,CTRPv2,4.2,90.83
RH-18,CTRPv2,8.3,75.96
RH-18,CTRPv2,17.0,70.74
RH-18,CTRPv2,33.0,13.08
RH-18,CTRPv2,66.0,11.24
RH-30,CTRPv2,0.002,94.9
RH-30,CTRPv2,0.0041,95.53
RH-30,CTRPv2,0.0081,97.67
RH-30,CTRPv2,0.016,93.15
RH-30,CTRPv2,0.032,93.29
RH-30,CTRPv2,0.065,92.65
RH-30,CTRPv2,0.13,97.47
RH-30,CTRPv2,0.26,96.99
RH-30,CTRPv2,0.52,93.99
RH-30,CTRPv2,1.0,94.08
RH-30,CTRPv2,2.1,90.02
RH-30,CTRPv2,4.2,91.03
RH-30,CTRPv2,8.3,91.37
RH-30,CTRPv2,17.0,85.18
RH-30,CTRPv2,33.0,87.79
RH-30,CTRPv2,66.0,84.42
RKN,CTRPv2,0.002,107.0
RKN,CTRPv2,0.0041,107.7
RKN,CTRPv2,0.0081,101.4
RKN,CTRPv2,0.016,101.6
RKN,CTRPv2,0.032,106.7
RKN,CTRPv2,0.065,104.1
RKN,CTRPv2,0.13,102.0
RKN,CTRPv2,0.26,100.9
RKN,CTRPv2,0.52,101.5
RKN,CTRPv2,1.0,100.2
RKN,CTRPv2,2.1,98.0
