Dataset,Dose,Response
CCLE,0.0025,61.0
CCLE,0.008,44.0
CCLE,0.025,26.0
CCLE,0.08,19.0
CCLE,0.25,13.0
CCLE,0.8,11.0
CCLE,2.53,16.0
CCLE,8.0,22.0
GDSC1000,0.0004,76.2246
GDSC1000,0.0008,79.2513
GDSC1000,0.0016,60.8584
GDSC1000,0.0032,48.4686
GDSC1000,0.0064,34.3092
GDSC1000,0.0128,26.4499
GDSC1000,0.0256,21.377
GDSC1000,0.0512,12.7166
GDSC1000,0.1024,7.83267
gCSI,0.000458,106.167
gCSI,0.001375,98.009
gCSI,0.004125,87.1614
gCSI,0.012375,55.9053
gCSI,0.037125,40.0428
gCSI,0.111375,30.7455
gCSI,0.333333,26.9274
gCSI,1.0,32.6728
gCSI,3.0,27.3951
CTRPv2,0.002,70.23
CTRPv2,0.0041,70.14
CTRPv2,0.0081,73.4
CTRPv2,0.016,42.64
CTRPv2,0.032,46.44
CTRPv2,0.065,52.15
CTRPv2,0.13,47.01
CTRPv2,0.26,43.23
CTRPv2,0.52,43.56
CTRPv2,1.0,45.13
CTRPv2,2.1,47.76
CTRPv2,4.2,59.47
CTRPv2,8.3,70.89
CTRPv2,17.0,69.01
CTRPv2,33.0,60.04
CTRPv2,66.0,44.17
