Dataset,Dose,Response
GDSC1000 rep 1,0.015625,82.4982
GDSC1000 rep 1,0.0625,69.6013
GDSC1000 rep 1,0.25,51.6394
GDSC1000 rep 1,1.0,38.9695
GDSC1000 rep 1,4.0,33.1979
GDSC1000 rep 2,0.015625,110.014
GDSC1000 rep 2,0.03125,77.7378
GDSC1000 rep 2,0.0625,74.5016
GDSC1000 rep 2,0.125,103.005
GDSC1000 rep 2,0.25,83.2971
GDSC1000 rep 2,0.5,55.932
GDSC1000 rep 2,1.0,45.7064
GDSC1000 rep 2,2.0,50.3783
GDSC1000 rep 2,4.0,47.6107
gCSI,0.001528,97.6049
gCSI,0.004583,97.8657
gCSI,0.01375,96.5386
gCSI,0.04125,90.7062
gCSI,0.12375,84.5892
gCSI,0.37125,69.3876
gCSI,1.11111,72.6263
gCSI,3.33333,87.6832
gCSI,10.0,83.5835
CTRPv2,0.002,104.0
CTRPv2,0.0041,115.8
CTRPv2,0.0081,95.66
CTRPv2,0.016,92.97
CTRPv2,0.032,97.52
CTRPv2,0.065,97.91
CTRPv2,0.13,98.13
CTRPv2,0.26,80.19
CTRPv2,0.52,70.44
CTRPv2,1.0,63.25
CTRPv2,2.1,60.01
CTRPv2,4.2,42.38
CTRPv2,8.3,28.56
CTRPv2,17.0,24.43
CTRPv2,33.0,20.18
CTRPv2,66.0,20.43
