Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,2.044,N/A,24.9,78.322,0.00829
BFTC-905,CTRPv2,1.795,N/A,26.8,79.465,0.00651
BFTC-909,CTRPv2,0.586,91,91,0.000,0
CAL-29,CTRPv2,0.000,N/A,0.002,100.000,0
253J,CTRPv2,7.559,N/A,2.98,74.604,0.0464
JMSU-1,CTRPv2,6.864,287,287,0.000,0
639-V,CTRPv2,1.695,N/A,107,58.745,0
VM-CUB-1,CTRPv2,4.321,1.3e+08,1e+06,30.431,0
KU-19-19,CTRPv2,0.274,N/A,25.2,97.051,0
TCCSUP,CTRPv2,7.086,57.4,57.4,0.000,0.0439
5637,CTRPv2,6.469,3.72e+05,3.72e+05,0.000,0
SW1710,CTRPv2,13.936,14.9,14.9,0.000,0.0852
RT-112,CTRPv2,2.372,N/A,4.35,90.981,0
UM-UC-3,CTRPv2,6.845,97.6,97.6,0.000,0
HT-1376,CTRPv2,4.703,N/A,13,70.281,0.0246
RT4,CTRPv2,7.982,N/A,0.321,84.404,0.0268
J82,CTRPv2,3.317,N/A,6.98,88.921,0.00411
BC-3C,CTRPv2,9.182,58.6,58.6,0.000,0.056
T-24,CTRPv2,1.473,N/A,35.9,75.617,0.00548
647-V,CTRPv2,8.156,N/A,0.736,82.022,0.00996
SCaBER,CTRPv2,4.962,4.09e+03,4.09e+03,0.000,0
HT-1197,CTRPv2,10.735,N/A,2.6e-06,89.265,0.00817
UM-UC-1,CTRPv2,4.273,2.16e+03,2.16e+03,0.000,0
U-BLC1,CTRPv2,0.316,N/A,62.6,83.676,3.15e-05
KMBC-2,CTRPv2,4.730,97.8,97.8,0.000,0
