Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,4.479,8.66,8.66,0.000,0.0286
SW48,GDSC1000,22.374,0.981,0.981,0.000,0.186
NCI-H747,GDSC1000,29.239,0.216,0.12,26.733,0.258
MDST8,GDSC1000,58.648,0.0112,0.0112,0.000,0.541
HCC2998,GDSC1000,26.964,0.625,0.625,0.000,0.223
DIFI,GDSC1000,10.824,3.11,3.11,0.000,0.0941
NCI-H630,GDSC1000,10.353,5.27,1.59,39.738,0.076
CCK-81,GDSC1000,1.380,10.4,10.4,0.000,0
CaR-1,GDSC1000,17.311,2.07,2.07,0.000,0.134
SK-CO-1,GDSC1000,28.757,0.374,0.355,4.470,0.268
HT55,GDSC1000,21.012,1.33,1.33,0.000,0.167
RKO,GDSC1000,30.906,0.367,0.367,0.000,0.265
SW620,GDSC1000,30.186,0.377,0.349,2.883,0.26
SW1463,GDSC1000,11.649,10.3,6.08,12.940,0.07
CL-11,GDSC1000,33.572,0.0817,0.0503,29.655,0.304
COLO-678,GDSC1000,19.194,4.61,0.318,40.916,0.137
SW1116,GDSC1000,24.634,1.22,1.22,0.000,0.187
SW948,GDSC1000,20.104,44.3,44.3,0.000,0
SW403,GDSC1000,6.177,5.13,5.13,0.000,0.0538
GP5d,GDSC1000,11.202,3.07,3.07,0.000,0.0945
SNU-81,GDSC1000,11.393,3.26,3.26,0.000,0.0916
SW1417,GDSC1000,10.656,5.32,5.32,0.000,0.0733
HT-29,GDSC1000,26.273,0.871,0.871,0.000,0.206
CL-34,GDSC1000,25.394,0.291,0.105,38.142,0.217
COLO-320-HSR,GDSC1000,8.694,3.96,3.96,0.000,0.0743
LoVo,GDSC1000,30.251,0.495,0.495,0.000,0.245
OUMS-23,GDSC1000,19.352,1.12,1.06,4.542,0.175
SNU-C1,GDSC1000,21.995,N/A,0.0651,51.578,0.171
SNU-C5,GDSC1000,24.238,1.27,1.27,0.000,0.184
NCI-H716,GDSC1000,9.227,3.73,3.73,0.000,0.0792
NCI-H508,GDSC1000,4.552,N/A,3.6,60.116,0.0204
LS-411N,GDSC1000,22.603,1.2,1.2,0.000,0.177
LS 180,GDSC1000,18.703,1.56,1.15,11.240,0.149
LS-513,GDSC1000,21.987,0.914,0.914,0.000,0.193
SW837,GDSC1000,15.824,5.17,0.441,44.807,0.116
CL-40,GDSC1000,18.428,27.4,0.21,48.273,0.13
LS-1034,GDSC1000,11.968,3.76,2.04,23.947,0.0893
SNU-C2B,GDSC1000,27.805,0.279,0.0759,36.883,0.233
HCC-56,GDSC1000,17.021,2.19,2.19,0.000,0.131
SNU-61,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-1040,GDSC1000,1.583,16.2,14.4,10.576,0
LS-123,GDSC1000,20.472,1.65,1.65,0.000,0.156
COLO-205,GDSC1000,15.868,N/A,0.215,54.414,0.113
HCT-116,GDSC1000,28.150,0.469,0.469,0.000,0.247
T84,GDSC1000,2.791,10,10,0.000,0
RCM-1,GDSC1000,19.095,1.39,0.295,40.261,0.151
HT-115,GDSC1000,26.869,0.503,0.417,7.916,0.232
CW-2,GDSC1000,7.801,5.97,5.97,0.000,0.0548
SNU-407,GDSC1000,27.807,0.548,0.548,0.000,0.233
C2BBe1,GDSC1000,9.829,3.35,2.6,20.715,0.0814
KM12,GDSC1000,4.463,N/A,3.16,57.137,0.0322
LIM1215,GDSC1000,30.368,0.13,0.0578,34.641,0.267
Geo,GDSC1000,15.356,11.8,4.53,16.562,0.0926
COLO-741,GDSC1000,24.426,1.01,1.01,0.000,0.192
