Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.078125,96.9803
SiHa,GDSC1000,0.15625,97.0528
SiHa,GDSC1000,0.3125,96.9415
SiHa,GDSC1000,0.625,96.8449
SiHa,GDSC1000,1.25,95.5026
SiHa,GDSC1000,2.5,98.4585
SiHa,GDSC1000,5.0,96.6628
SiHa,GDSC1000,10.0,98.3049
SiHa,GDSC1000,20.0,96.3585
DoTc2-4510,GDSC1000,0.078125,96.3851
DoTc2-4510,GDSC1000,0.15625,96.1103
DoTc2-4510,GDSC1000,0.3125,98.9217
DoTc2-4510,GDSC1000,0.625,102.054
DoTc2-4510,GDSC1000,1.25,102.088
DoTc2-4510,GDSC1000,2.5,103.814
DoTc2-4510,GDSC1000,5.0,99.4614
DoTc2-4510,GDSC1000,10.0,104.83
DoTc2-4510,GDSC1000,20.0,79.7149
HeLa,GDSC1000,0.078125,96.4208
HeLa,GDSC1000,0.15625,98.0429
HeLa,GDSC1000,0.3125,96.8018
HeLa,GDSC1000,0.625,96.1758
HeLa,GDSC1000,1.25,97.36
HeLa,GDSC1000,2.5,98.4027
HeLa,GDSC1000,5.0,97.989
HeLa,GDSC1000,10.0,97.6478
HeLa,GDSC1000,20.0,92.6353
C-4 I,GDSC1000,0.078125,89.0016
C-4 I,GDSC1000,0.15625,91.7558
C-4 I,GDSC1000,0.3125,103.525
C-4 I,GDSC1000,0.625,93.0115
C-4 I,GDSC1000,1.25,97.1383
C-4 I,GDSC1000,2.5,99.716
C-4 I,GDSC1000,5.0,106.818
C-4 I,GDSC1000,10.0,99.3801
C-4 I,GDSC1000,20.0,74.3855
HT-3,GDSC1000,0.078125,97.3645
HT-3,GDSC1000,0.15625,102.589
HT-3,GDSC1000,0.3125,100.611
HT-3,GDSC1000,0.625,101.271
HT-3,GDSC1000,1.25,99.2939
HT-3,GDSC1000,2.5,102.241
HT-3,GDSC1000,5.0,100.141
HT-3,GDSC1000,10.0,106.629
HT-3,GDSC1000,20.0,79.2099
MS751,GDSC1000,0.078125,97.2606
MS751,GDSC1000,0.15625,102.192
MS751,GDSC1000,0.3125,99.1163
MS751,GDSC1000,0.625,98.7444
MS751,GDSC1000,1.25,99.742
MS751,GDSC1000,2.5,104.517
MS751,GDSC1000,5.0,99.4393
MS751,GDSC1000,10.0,103.466
MS751,GDSC1000,20.0,91.2734
SKG-IIIa,GDSC1000,0.078125,95.9888
SKG-IIIa,GDSC1000,0.15625,96.7734
SKG-IIIa,GDSC1000,0.3125,95.8335
SKG-IIIa,GDSC1000,0.625,95.2724
SKG-IIIa,GDSC1000,1.25,94.5518
SKG-IIIa,GDSC1000,2.5,96.4305
SKG-IIIa,GDSC1000,5.0,94.9376
SKG-IIIa,GDSC1000,10.0,98.0952
SKG-IIIa,GDSC1000,20.0,91.3577
SW756,GDSC1000,0.078125,99.7458
SW756,GDSC1000,0.15625,96.0321
SW756,GDSC1000,0.3125,97.3415
SW756,GDSC1000,0.625,96.2269
SW756,GDSC1000,1.25,97.6592
SW756,GDSC1000,2.5,102.286
SW756,GDSC1000,5.0,99.5644
SW756,GDSC1000,10.0,105.235
SW756,GDSC1000,20.0,102.267
ME-180,GDSC1000,0.078125,89.6487
ME-180,GDSC1000,0.15625,91.4438
ME-180,GDSC1000,0.3125,91.3175
ME-180,GDSC1000,0.625,88.3193
ME-180,GDSC1000,1.25,91.6493
ME-180,GDSC1000,2.5,85.4027
ME-180,GDSC1000,5.0,80.9816
ME-180,GDSC1000,10.0,82.3738
ME-180,GDSC1000,20.0,12.2363
Ca-Ski,GDSC1000,0.078125,100.133
Ca-Ski,GDSC1000,0.15625,101.354
Ca-Ski,GDSC1000,0.3125,94.5584
Ca-Ski,GDSC1000,0.625,97.6902
Ca-Ski,GDSC1000,1.25,92.0304
Ca-Ski,GDSC1000,2.5,84.7767
Ca-Ski,GDSC1000,5.0,76.7694
Ca-Ski,GDSC1000,10.0,69.6445
Ca-Ski,GDSC1000,20.0,1.88189
OMC-1,GDSC1000,0.078125,94.4997
OMC-1,GDSC1000,0.15625,95.4639
OMC-1,GDSC1000,0.3125,95.3673
OMC-1,GDSC1000,0.625,100.031
OMC-1,GDSC1000,1.25,97.8588
OMC-1,GDSC1000,2.5,94.2738
OMC-1,GDSC1000,5.0,98.7583
OMC-1,GDSC1000,10.0,105.357
OMC-1,GDSC1000,20.0,75.075
C-33-A,GDSC1000,0.078125,85.3455
C-33-A,GDSC1000,0.15625,84.2037
C-33-A,GDSC1000,0.3125,95.2321
C-33-A,GDSC1000,0.625,83.619
C-33-A,GDSC1000,1.25,87.1567
C-33-A,GDSC1000,2.5,83.5913
C-33-A,GDSC1000,5.0,51.2752
C-33-A,GDSC1000,10.0,36.5606
C-33-A,GDSC1000,20.0,2.92658
BOKU,GDSC1000,0.078125,84.9859
BOKU,GDSC1000,0.15625,97.257
BOKU,GDSC1000,0.3125,98.7474
BOKU,GDSC1000,0.625,95.4146
BOKU,GDSC1000,1.25,100.277
BOKU,GDSC1000,2.5,100.026
BOKU,GDSC1000,5.0,100.622
BOKU,GDSC1000,10.0,101.242
BOKU,GDSC1000,20.0,104.282
