Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,102.12
CCLE,0.025,72.0
CCLE,0.08,99.44
CCLE,0.25,88.0
CCLE,0.8,120.9
CCLE,2.53,116.9
CCLE,8.0,115.6
GDSC1000,0.0390625,104.625
GDSC1000,0.15625,130.077
GDSC1000,0.625,91.2407
GDSC1000,2.5,110.75
GDSC1000,10.0,100.907
CTRPv2,0.001,97.11
CTRPv2,0.002,93.99
CTRPv2,0.0041,98.49
CTRPv2,0.0081,102.7
CTRPv2,0.016,86.47
CTRPv2,0.032,106.6
CTRPv2,0.065,109.8
CTRPv2,0.13,109.1
CTRPv2,0.26,83.2
CTRPv2,0.52,101.8
CTRPv2,1.0,109.3
CTRPv2,2.1,121.1
CTRPv2,4.2,85.33
CTRPv2,8.3,91.56
CTRPv2,17.0,73.14
CTRPv2,33.0,30.29
