Dataset,Dose,Response
GDSC1000,0.004,77.3854
GDSC1000,0.008,83.8548
GDSC1000,0.016,51.7023
GDSC1000,0.032,41.7273
GDSC1000,0.064,18.0122
GDSC1000,0.128,19.123
GDSC1000,0.256,9.04651
GDSC1000,0.512,3.51303
GDSC1000,1.024,3.84791
gCSI,0.003056,105.397
gCSI,0.009167,95.3778
gCSI,0.0275,88.957
gCSI,0.0825,71.6049
gCSI,0.2475,54.4379
gCSI,0.7425,16.8399
gCSI,2.22222,11.0541
gCSI,6.66667,15.2597
gCSI,20.0,18.0194
CTRPv2,0.002,90.31
CTRPv2,0.0041,89.82
CTRPv2,0.0081,86.96
CTRPv2,0.016,84.39
CTRPv2,0.032,80.56
CTRPv2,0.065,68.31
CTRPv2,0.13,35.99
CTRPv2,0.26,29.61
CTRPv2,0.52,9.612
CTRPv2,1.0,11.23
CTRPv2,2.1,15.5
CTRPv2,4.2,25.31
CTRPv2,8.3,24.95
CTRPv2,17.0,23.83
CTRPv2,33.0,21.12
CTRPv2,66.0,11.97
