Dataset,Dose,Response
GDSC1000 rep 1,0.0078125,121.195
GDSC1000 rep 1,0.015625,68.7904
GDSC1000 rep 1,0.03125,138.093
GDSC1000 rep 1,0.0625,129.009
GDSC1000 rep 1,0.125,102.514
GDSC1000 rep 1,0.25,91.7624
GDSC1000 rep 1,0.5,144.76
GDSC1000 rep 1,1.0,133.348
GDSC1000 rep 1,2.0,113.496
GDSC1000 rep 2,0.015625,74.8956
GDSC1000 rep 2,0.0625,65.4556
GDSC1000 rep 2,0.25,61.0161
GDSC1000 rep 2,1.0,32.9748
GDSC1000 rep 2,4.0,30.1543
gCSI,0.001528,91.2918
gCSI,0.004583,96.5845
gCSI,0.01375,94.7173
gCSI,0.04125,84.4615
gCSI,0.12375,75.632
gCSI,0.37125,54.8952
gCSI,1.11111,43.9218
gCSI,3.33333,77.7137
gCSI,10.0,45.6486
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,108.7
CTRPv2 rep 1,0.0081,104.9
CTRPv2 rep 1,0.016,97.92
CTRPv2 rep 1,0.032,96.02
CTRPv2 rep 1,0.065,96.32
CTRPv2 rep 1,0.13,91.23
CTRPv2 rep 1,0.26,83.39
CTRPv2 rep 1,0.52,80.81
CTRPv2 rep 1,1.0,77.58
CTRPv2 rep 1,2.1,71.53
CTRPv2 rep 1,4.2,64.92
CTRPv2 rep 1,8.3,64.32
CTRPv2 rep 1,17.0,65.76
CTRPv2 rep 1,33.0,63.24
CTRPv2 rep 1,66.0,56.53
CTRPv2 rep 2,0.002,106.5
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,98.21
CTRPv2 rep 2,0.032,97.34
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,98.48
CTRPv2 rep 2,0.26,92.47
CTRPv2 rep 2,0.52,79.89
CTRPv2 rep 2,1.0,80.02
CTRPv2 rep 2,2.1,72.01
CTRPv2 rep 2,4.2,65.19
CTRPv2 rep 2,8.3,63.97
CTRPv2 rep 2,17.0,67.33
CTRPv2 rep 2,33.0,64.2
CTRPv2 rep 2,66.0,46.74
